Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MEN,22,40,,
Kisscross #2: Cannonsburg,2009-09-12,B MEN,8,17,,
Kisscross #3: Highland Park,2009-10-4,B Race,20,48,,
Kisscross #4: Caledonia,2009-10-18,B RACE,26,43,,
Kisscross #6: Manhattan Park,2009-11-15,B Race,20,53,,
Kisscross #7: Holland,2009-11-29,B Race,30,50,,
Kisscross #1: Plaster Creek,2010-09-11,B Race,27,27,455.07001034084,
Kisscross #2: Plaster Creek,2010-09-12,B Race,31,35,445.88235294118,
Kisscross #3: Highland Park,2010-09-19,B Race,23,42,404.23815328931,
Kisscross #6: Cascade Park,2010-10-31,B Race,34,50,429.92094049397,
Kisscross #7: Manhattan Park,2010-11-14,B Race,24,46,403.62620985339,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,50,59,456.01327348686,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,33,37,471.85073192652,
Kiss Cross Series - Manhattan Park,2012-10-28,BMEN,21,25,447.51061729186,
