Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Junior Women,8,13,638.84582092236,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Women,9,14,710.10779665494,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Women 10-12,3,7,616.27464686668,
Hood River Double Cross Day Two,2013-09-15,Junior Women 10-12,4,8,622.22727477303,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Women,5,9,632.36592635514,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Women,6,8,647.09401422576,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 10-12,9,10,710.57601082875,
Cross Crusade: Rainier,2013-10-13,Junior Women,9,13,720.17099091826,
Canby Cross-Word CX Challenge,2013-10-19,Junior Women,4,6,612.75195541133,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Women,2,6,571.04594469283,
Sandy/Boring Corn Cross,2013-11-2,Junior Women,3,6,606.81836032094,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 10-12,7,11,678.40060563842,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Women,4,13,586.58216008638,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Women,4,6,620.70577388235,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Women,6,7,652.02556747445,
DDCX 1,2014-08-30,Junior Women,3,18,538.11848298025,
Het Meer,2014-09-6,Junior Women,5,14,591.00933348566,
Het Meer,2014-09-6,Junior Women 10-12,1,4,,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women Overall,4,10,602.57900098955,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women 10-12,1,3,,
Hood River Double Cross Day Two,2014-09-14,Junior Women 10-12,1,7,578.91587556702,
GPRT: Zaaldercross,2014-09-20,Junior Women 10-12,1,7,549.76598445629,
GPRT: Ninkrossi,2014-09-27,Junior Women 10-12,4,5,,
Battle at Barlow,2014-09-28,Junior Women 10-12,2,4,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 10-12,1,5,,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Women 10-12,2,5,,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 10-12,3,15,545.25020807449,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,24,32,669.37530704963,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 10-12,5,10,611.20792541211,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 10-12,6,9,671.38719407637,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 10-12,2,4,,
Cross Crusade: PIR Infield,2014-11-9,Junior Women,4,23,507.89486769683,
Cross Crusade: PIR Infield,2014-11-9,Junior Women 10-12,1,12,525.65866526399,
Cross Crusade: Barton Park,2014-11-16,Junior Women 10-12,1,11,489.17288602313,
Kruger's Crossing CX,2014-11-23,Junior Women 10-12,1,4,,
Waves for Water CX Collaboration ,2014-12-6,Junior Girls 10-12,4,4,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 10-12,4,5,,
2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,5,17,547.40314668668,
GPRM 2015: DDCX,2015-09-5,Junior Women,1,15,494.25410119426,
GPRM 2015: Het Meer CX,2015-09-12,Junior Women,1,9,513.46245572413,
GPRM 2015: Het Meer CX,2015-09-12,Junior Women 10-12,1,6,513.46245572413,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,5,26,499.23645751601,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 10-12,1,7,530.6963457127,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women,4,22,486.08507208358,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women 10-12,1,7,497.4297862186,
GPRM 2015: Ninkrossi,2015-09-26,Junior Women,2,11,488.19881340189,
GPRM 2015: Ninkrossi,2015-09-26,Junior Women 10-12,1,5,,
Battle at Barlow,2015-09-27,Junior Women,2,10,528.5510555669,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women,5,19,498.95238297955,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women 10-12,1,6,523.25067477811,
Cross Crusade: Alpenrose,2015-10-10,Junior Women,4,18,504.09566063527,
Cross Crusade: Alpenrose,2015-10-10,Junior Women 10-12,1,6,485.68700598166,
Cross Crusade: Alpenrose,2015-10-11,Junior Women,4,22,491.53660102855,
Cross Crusade: Alpenrose,2015-10-11,Junior Women 10-12,1,12,485.45184137942,
Memorial Pool WW#1,2015-10-17,Women Junior 9+ Open,1,6,501.75028355577,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women,2,22,477.67269309538,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women 10-12,1,10,472.10314478622,
Psycho Cross Series #3,2015-10-25,Junior Girls 10-12,3,5,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,9,24,526.53624171064,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 10-12,1,7,489.09166295452,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,6,23,509.20503301794,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 10-12,1,9,489.09166295452,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR GIRLS 10-12,1,2,,
Cross Crusade: Barton Park,2015-11-8,Junior Women,3,13,492.38514646954,
Cross Crusade: Barton Park,2015-11-8,Junior Women 10-12,1,5,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,10,18,594.81625019414,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,3,16,465.14297996079,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 10-12,1,8,475.70264105376,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women,2,16,445.88582929518,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women 10-12,1,10,467.98574123024,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,4,15,475.61483255842,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 10-12,1,5,,
Kruger's Crossing CX,2015-11-22,Women C,7,11,604.04141033573,
Kruger's Crossing CX,2015-11-22,Junior Women,1,9,469.75477382291,
Kruger's Crossing CX,2015-11-22,Junior Women 10-12,1,7,469.75477382291,
US National Championships Day 5,2016-01-9,Women Junior 13-14,17,38,525.70966153852,
GP David Douglas CX,2016-09-3,Elite Junior Women,1,2,,
GP Het Meer CX,2016-09-10,Elite Junior Women,1,1,,
Corn Cross,2016-09-11,Elite Junior Women,1,3,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Women,2,2,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Elite Junior Women,2,2,,
Battle at Barlow,2016-09-25,Elite Junior Women,1,1,,
Cross of The North Day 2,2016-10-8,Women JW 13-14,7,14,603.99997935996,
Cross of The North Day 2,2016-10-8,Women SW 4,1,16,482.65299778964,
Cross of The North Day 3,2016-10-9,Women SW 4,3,10,489.28349666939,
Cross of The North Day 3,2016-10-9,Women JW 13-14,4,12,532.63717041164,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Elite Junior Women,2,3,,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Elite Junior Women,1,1,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Women,2,5,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Women,2,3,,
Peddlers at Edgefield,2016-11-5,Junior Women 13-14,1,1,,
Peddlers at Edgefield,2016-11-5,Elite Junior Women,1,1,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Elite Junior Women,1,4,,
SCPS #7 - SLO Cross Saturday ,2016-11-12,JUNIOR Girls 9-14,1,5,,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Women C (CX 4): Beginner,1,8,479.14922451926,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Junior 9-14,1,5,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women 4 C,1,2,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Junior 9-14,1,4,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 3/4 B,3,15,454.5739980164,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Junior 9-14,1,6,487.02749781636,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,1,14,426.0858900717,
Thanks Given'er WSBA State Championships,2016-12-11,Women Junior 13-14 Open,1,2,,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 3,4,6,475.7037490448,
US National Championships Day 5,2017-01-7,Women Junior 13-14,3,20,416.70922884829,
GPCM: DDCX,2017-09-2,Women 1/2,3,4,,
GPCM: Het Meer CX,2017-09-9,Women 1/2,8,9,493.95573362452,
Corn Cross 1,2017-09-10,Women 1/2,8,9,519.14431464757,
GPCM: Zaaldercross,2017-09-16,Women 1/2,4,7,425.65108943612,
GPCM: NINKROSSI,2017-09-23,Women 1/2,7,10,464.42669509782,
Battle at Barlow,2017-09-24,Women 1/2,8,12,469.94697862388,
GPCM: Heiser Farm CX,2017-09-30,Women 1/2,4,5,,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 4,1,7,462.53469019304,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,6,13,433.35783170885,
Cougar Cup Cross V,2017-10-7,Women Junior  14-18,1,2,,
Cougar Cup Cross V,2017-10-7,Women Cat 4/5,1,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,7,15,440.44194581803,
GPCM: Washougal CX,2017-10-14,Women 1/2,3,6,435.74552481672,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,9,16,461.45975498826,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women,10,10,513.99290468354,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,1,17,402.87559496221,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 3,1,12,411.58961221673,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,1,17,419.20934527319,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 3,8,14,496.88696726648,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Women Open,4,9,425.96394179214,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,1,13,391.48822403454,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Girls 9-14,1,6,448.55064603579,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Women A ( 14),8,9,493.43038651921,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Non-UCI Women A ( 15),3,7,436.5582113486,
 NWCXCUP Race #4,2017-12-3,Women Open,12,21,452.11820319591,
 NWCXCUP Race #5,2017-12-10,Open Women,6,11,439.92336508091,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open Women,10,14,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Women,1,7,419.82385460451,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Girls 13-16,1,5,,
Revolution Cross,2017-12-30,Junior Women 1/2/3,1,1,,
US Cross Nationals Day 3,2018-01-11,Women 11-22,7,36,426.5423922056,
US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,10,16,460.14432399323,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 1/2,4,11,387.72257202412,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 1/2,7,11,451.77575787099,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,6,13,426.77207199347,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 1/2,2,7,388.06926592955,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 1/2,9,9,512.75506953108,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 1/2,6,12,411.75677636058,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 1/2,4,12,380.64769616322,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 1/2,6,9,435.40947602367,
Deschutes River CX,2018-10-20,Open Women,2,9,385.78701318197,
Deschutes River CX,2018-10-20,Open Men,12,14,384.43373418568,
CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 15-16,1,2,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,7,15,417.21063693421,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 1/2,3,10,397.18486964153,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,4,9,406.39929179786,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,11,15,451.94583318401,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 1/2,4,9,389.18918146413,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,9,20,413.51459477737,
WSBA Cyclocross Championships,2018-12-2,Women Girls 15-16,1,4,,
WSBA Cyclocross Championships,2018-12-2,Women Open,7,15,421.14847834106,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,10,35,436.79310926184,
