Race Name,Race Date,Category Name,Place,Total Racers,Points
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,17,31,658.57065941727,
NasCross,2013-11-10,Men Junior10-14  13Sep,16,36,626.5726035725,
NCCX Race #12,2014-01-4,Men Junior10-14  118,11,16,660.84539568972,
NCCX #13,2014-01-5,Men Junior10-14  118,12,24,621.79592795285,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,20,22,761.5484539488,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,13,17,669.16409008633,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,5,10,700,
GSO CX 2015 NCCX #13,2015-01-4,Men 9-12 Juniors,13,14,735.22046739027,
NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,5,24,530.42579140953,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 15-18 Cat 3/4/5,2,9,423.66914849046,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 15-18 Cat 3/4/5,3,13,438.37047258614,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 15-18 Cat 3/4/5,6,14,470.59483838467,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 15-18 Cat 3/4/5,7,20,447.0551950102,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 15-18 Cat 3/4/5,3,12,433.1045797171,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 15-18 Cat 3/4/5,2,12,417.4834995219,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 15-18 Open,3,13,399.56099350553,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 15-18 Open,3,10,420.18559144292,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 15-18,1,8,431.25303983237,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  15-18,1,10,431.25303983237,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,2,37,402.79693936579,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,8,14,415.59501680699,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 3,4,10,379.56590379043,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 3,1,10,342.22587460116,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,10,13,346.94765717945,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,6,30,312.80610170113,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,5,28,301.09367993573,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Pro/Cat 1/2/3,11,13,410.52256818322,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Pro/Cat 1/2/3,9,10,359.68452156192,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,5,21,353.68464670212,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,2,21,334.68443391623,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 3,3,10,361.00331152485,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,2,12,322.56710708057,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,2,14,309.66391652471,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 3,9,9,444.24013371802,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 3,2,11,327.4229037729,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,7,25,335.69449667696,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,4,20,324.92887151703,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 3,1,4,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 3,2,9,351.04479476861,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,7,24,343.57597026216,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,3,24,314.23105605454,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 3/4,2,10,342.41653876272,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 3/4,1,10,340.98131547037,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,3,17,356.23948986258,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 3/4,1,14,328.37517822551,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,2,9,339.77197231141,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 3/4,2,8,335.05200402768,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,3,15,336.86763782059,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,3,30,286.47304005637,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,5,33,292.24403377601,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 3/4,1,4,,
