Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,,,
Men Cat 3,1,63995,Ellis,Nordhougen,,,361303,,,
Men Cat 3,2,83940,Ben,Hey,Holiday Camp Cycling Club,,154346,,,
Men Cat 3,3,131726,Dustin,Gaffke,Holiday Camp Cycling Club,,118057,,,
Men Cat 3,4,143925,Satchell,Mische richter,,,485741,,,
Men Cat 3,DNF,111574,Luke,Russell,,,428688,,,
Men Cat 3,DNF,80867,Adam,Vail,,,388426,,,
Men Cat 3/4,1,114612,Brian,Sprague,,,311210,373.02896099964,349.00807947224,
Men Cat 3/4,2,162497,Otto,Renner,,,293677,398.02154069628,358.26032273093,
Men Cat 3/4,3,161415,Ethan,Armbruster,,,509939,460.7427199708,367.51256598963,
Men Cat 3/4,4,157754,Michael,Morehead,,,432109,563.6978735912,376.76480924832,
Men Cat 3/4,5,111574,Luke,Russell,,,428688,342.45987508307,386.01705250702,
Men Cat 3/4,6,118649,Dakota,Olsen,,,473515,410.7597647973,395.26929576571,
Men Cat 3/4,7,160159,Nicholas,Nelson,,,468152,496.31398371313,404.52153902441,
Men Cat 3/4,8,128344,Nick,Zawadski,,,401620,439.80818484336,413.7737822831,
Men Cat 3/4,9,160158,Andrew,Hudacek,,,538525,467.37780963319,423.0260255418,
Men Cat 3/4,10,147237,Andrew,Crane,,,519489,434.11778401123,432.27826880049,
Men Cat 3/4,11,147257,Alexander,Barrette,,,466144,413.7737822831,441.53051205919,
Men Cat 3/4,12,148584,Owen,Eerdmans,,,519815,398.68538265967,450.78275531789,
Men Cat 3/4,13,173125,Reid,Olson,,,481398,400,460.03499857658,
Men Cat 3/4,14,133846,Morrison,Smith,,,566533,400,469.28724183528,
Men Cat 3/4,15,54664,Andrew,Barlage,,,301985,493.37815377349,478.53948509397,
Men Cat 4/5,1,171519,Jake,Campbell,,,557253,584.08105768094,426.11786755298,
Men Cat 4/5,2,159923,Joe,Burbach,,,507797,485.10464437494,445.09822296081,
Men Cat 4/5,3,122168,Daniel,Ayala,,,538382,505.04819467798,464.07857836865,
Men Cat 4/5,4,67562,Aaron,Ray,,,566114,424.36003398418,483.05893377649,
Men Cat 4/5,5,71724,Daniel,Nelson,,,559947,513.79257583993,502.03928918433,
Men Cat 4/5,6,159896,Myles,Brown,,,536006,521.0871764796,521.01964459216,
Men Cat 4/5,7,172126,John,Duffey,,,557482,553.34307300183,540,
Men Cat 4/5,8,128038,Kyle,Lengling,Taco Cat Racing,,432050,576.9637801775,558.98035540784,
Men Cat 4/5,9,160161,Ryan,Kraft,,,534389,516.3441896483,577.96071081567,
Men Cat 4/5,10,172127,Jared,Sedlacek,,,564134,575.58152800487,596.94106622351,
Men Cat 4/5,11,160162,David,Von edge,,,549868,584.02077240989,615.92142163135,
Men Cat 4/5,12,173127,Matt,Kassner,,,499064,540,634.90177703919,
Men Cat 4/5,13,172132,James,Cooke,,,545791,637.84920201339,653.88213244702,
Men Cat 4/5,DNF,173128,Scott,Nordquist,,,,540,691.8428432627,
Men Clydesdale,2,78520,Theo,Halvorson,,,388804,,,
Men Clydesdale,DNF,128049,Seth,Peterson,DNF,,417448,,,
Men Masters 35+,1,173126,Luke,Nelson,,,135538,330,321.13319022767,
Men Masters 35+,2,119341,Andrew,Thompson,,,418891,316.08393344137,340.37269751067,
Men Masters 35+,3,67562,Aaron,Ray,,,566114,424.36003398418,359.61220479368,
Men Masters 35+,4,53285,Justin,Rumley,,,174354,371.82240473519,378.85171207668,
Men Masters 35+,5,47117,Caleb,Donaldson,,,224416,330,398.09121935969,
Men Masters 35+,6,55858,Chris,Gibbs,,,361301,513.38317766253,417.33072664269,
Men Masters 35+,7,160157,Jacob,Beissel,,,513476,446.47197639813,436.5702339257,
Men Masters 35+,8,67245,Ted,Clausen,,,326712,473.54470495714,455.8097412087,
Men Masters 35+ Cat 3/4,1,118040,Tim,Norrie,,,101445,342.17895651678,319.15710513966,
Men Masters 35+ Cat 3/4,2,88085,Jeffrey,Frane,,,114720,371.10337647916,341.27082457414,
Men Masters 35+ Cat 3/4,3,48513,Matt,Leizinger,,,284245,349.62536071457,363.38454400862,
Men Masters 35+ Cat 3/4,4,160157,Jacob,Beissel,,,513476,446.47197639813,385.4982634431,
Men Masters 35+ Cat 3/4,5,114611,Ren,Stinson,,,455406,405.70810447565,407.61198287758,
Men Masters 35+ Cat 3/4,6,129186,Joseph,Ellis,,,465913,439.53983137818,429.72570231207,
Men Masters 35+ Cat 3/4,7,48536,Chris,Van ert,,,230802,419.91157324595,451.83942174655,
Men Masters 35+ Cat 3/4,8,23235,Chris,Petersen,,,416375,460.0911428608,473.95314118103,
Men Masters 35+ Cat 3/4,9,77606,Matthew,Prior,,,388901,517.40191367347,496.06686061551,
Men Masters 35+ Cat 3/4,10,97518,Mark,Westlake,,,37824,558.08698771438,518.18058004999,
Men Masters 45+,1,6790,Arik,Jon holm,,,16575,,,
Men Masters 45+,2,24789,Brian,Koeneman,,,46700,,,
Men Masters 45+,3,77588,Ken,Earley,,,381525,,,
Men Masters 45+,4,81196,Jeffrey,Evanson,,,255457,,,
Men Masters 45+,5,171496,Marcel,Derosier,,,538626,,,
Men Masters 55+,1,50853,Ladric,D'schommer-grant,,,147307,,,
Men Masters 55+,2,25364,Charles,Townsend,,,46011,,,
Men Masters 55+,3,40350,Gregory,Goblirsch,,,77328,,,
Men Masters 55+,4,50859,Paul,Inkala,,,245256,,,
Men Singlespeed,1,81690,Marcus,Bush,,,293091,,,
Men Singlespeed,2,40773,Barry,Tungseth,,,211935,,,
Men Singlespeed,3,114689,Wesley,Kuhnley,,,455455,,,
Men Singlespeed,4,173550,Nathaniel,Ryan,,,252632,,,
Women Athena,1,161409,Erin,Ayala,,,528252,,,
Women Athena,2,97532,Anna,Schwinn,,,230647,,,
Women Athena,3,173129,Michelle,Jordan,,,537157,,,
Women Athena,DNF,172112,Maggie,Peterson,,,556647,,,
Women Cat 1/2,1,77616,Megan,Barr,,,378225,,,
Women Cat 1/2,2,46470,Corey,Coogan cisek,,,261947,,,
Women Cat 1/2,3,142323,Carol,Seipp,,,211756,,,
Women Cat 1/2,4,111563,Lori,Nedescu,,,403524,,,
Women Cat 1/2,DNF,116300,Katie,Thompson,,,441151,,,
Women Cat 1/2,DNF,148586,Risa,Hustad,,,519836,,,
Women Cat 3,1,148589,Danielle,Larson,,,565176,631.57418754256,492.22155886314,
Women Cat 3,2,114602,Meghan,Mason,,,402160,496.52283902322,500.55489219647,
Women Cat 3,3,118846,Anna,Luckow,,,365847,512.641502978,508.8882255298,
Women Cat 3,4,163531,Veronica,Hudacek,,,538526,482.56004080035,517.22155886314,
Women Cat 3,5,160152,Eleanor,Thermansen,,,528458,508.83260400347,525.55489219647,
Women Cat 3,6,161409,Erin,Ayala,,,528252,517.12918316949,533.8882255298,
Women Cat 3/4,1,10133,Julie,Thompson,,,327888,,,
Women Cat 3/4,2,97532,Anna,Schwinn,,,230647,,,
Women Cat 4/5,1,172113,Becky,Phelps,,,513167,515.69015529969,515.69015529969,
Women Cat 4/5,2,142397,Lauren,Weigel,,,481464,635.75483925409,567.88186722164,
Women Cat 4/5,3,142396,Ragan,Weigel,,,481468,632.9866280829,600.43424765227,
Women Cat 4/5,4,162506,Rachel,Olzer,,,543470,619.83649757382,632.9866280829,
Women Cat 4/5,5,48591,Sherry,Berde townsend,,,158605,596.12238487443,665.53900851354,
Women Cat 4/5,6,160155,Ashley,Von edge,,,549867,645.0120797237,698.09138894417,
Women Cat 4/5,8,137455,Claire,Olsen,,,521348,670.9626448917,730.6437693748,
Women Junior 13-14,1,142397,Lauren,Weigel,,,481464,,,
Women Junior 13-14,2,142396,Ragan,Weigel,,,481468,,,
Women Singlespeed,2,148586,Risa,Hustad,,,519836,,,
Women Singlespeed,3,50786,Chelsea,Strate,,,320994,,,
Women Singlespeed,4,80850,Jenna,Westlake,,,388767,,,
Women Singlespeed,5,128018,Renee,Hoppe,,,472521,,,
