Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Kids 6-10,1,138389,Cade,Fravel,CT Cycling Advancement Program,13:52,493463,,,
Kids 6-10,2,113936,David,Northcott,,14:44,489228,,,
Kids 6-10,3,119499,Tyler,Morgenson,,17:42,522701,,,
Kids 6-10,4,149978,Maury,Navarro,KCOI U20,18:02,519374,,,
Kids 6-10,5,155297,William,Goguen,,18:32,523605,,,
Kids 6-10,6,147678,Eneas,Freyre,TTEndurance,18:34,519161,,,
Kids 6-10,7,142984,Beatrix,Carter,Rock Creek Velo,19:44,513754,,,
Kids 6-10,8,78793,Lars,Roti,Team Horst Sports,20:16,503460,,,
Kids 6-10,9,144078,Addison,Rizzi,HRRT,20:30,518195,,,
Kids 6-10,10,109027,Myles,Scott,Northampton Cycling Club,21:19,518982,,,
Kids 6-10,11,142683,Colin,Hamilton,,22:20,507456,,,
Kids 6-10,12,155298,James,Elsberry,,22:32,523543,,,
Men Elite Pro/Cat 1/2,1,66337,Stephen,Hyde,Cannondale Cyclocrossworld,1:05:03,305773,142.40584952224,142.40584952224,
Men Elite Pro/Cat 1/2,2,982,Jamey,Driscoll,Raleigh/Clement,1:05:05,163112,171.31889781823,146.94979800482,
Men Elite Pro/Cat 1/2,3,51827,Kerry,Werner,Kona Enduance Team,1:05:34,264350,173.06300150036,150.6734338242,
Men Elite Pro/Cat 1/2,4,109680,Jack,Kisseberth,JAM Fund / NCC,1:05:59,368473,193.51361450571,154.39706964358,
Men Elite Pro/Cat 1/2,5,29757,Tobin,Ortenblad,San Cruz Factory Racing,1:06:07,303586,161.12220251239,158.12070546295,
Men Elite Pro/Cat 1/2,6,2441,Yannick,Eckmann,Boulder Cycle Sport/ YogaGlo,1:06:36,254024,190.99966894307,161.84434128233,
Men Elite Pro/Cat 1/2,7,29237,Jonathan,Page,Fuji,1:06:43,27066,182.85215217358,165.56797710171,
Men Elite Pro/Cat 1/2,8,1157,Todd,Wells,SRAM-Troy Lee Designs Racing Te,1:07:52,83401,171.83105551727,169.29161292109,
Men Elite Pro/Cat 1/2,9,12071,Cody,Kaiser,Lange Twins/Specialized,1:09:00,202564,192.3178491399,173.01524874046,
Men Elite Pro/Cat 1/2,10,21126,Allen,Krughoff,Boulder Cycle Sport/ YogaGlo,1:09:30,161599,178.11926941983,176.73888455984,
Men Elite Pro/Cat 1/2,11,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:09:34,250645,228.52484975655,180.46252037922,
Men Elite Pro/Cat 1/2,12,806,Justin,Lindine,Apex/NBX/TREK,1:09:35,205717,187.44393799498,184.18615619859,
Men Elite Pro/Cat 1/2,13,106743,Scott,Smith,JAM Fund / NCC,1:10:35,376904,255.05528780509,187.90979201797,
Men Elite Pro/Cat 1/2,14,87342,Merwin,Davis,Cyclus Sports,1:10:38,405323,239.88682676061,191.63342783735,
Men Elite Pro/Cat 1/2,15,1685,Bjorn,Selander,Borah Teamwear,55:45,192966,254.95326424033,195.35706365673,
Men Elite Pro/Cat 1/2,16,1670,Kevin,Bradford-parish,SET Coaching,55:54,147208,216.89998978149,199.0806994761,
Men Elite Pro/Cat 1/2,17,59499,Tristan,Cowie,,55:56,220084,195.03053362422,202.80433529548,
Men Elite Pro/Cat 1/2,18,78426,Andrew,Juiliano,ROCK LOBSTER,56:22,202561,244.93420435051,206.52797111486,
Men Elite Pro/Cat 1/2,19,16998,Daniel,Chabanov,HOUSE INDUSTRIES - WITHINGS - S,48:21,264739,222.84502878473,210.25160693423,
Men Elite Pro/Cat 1/2,20,57924,Casey,Hildebrandt,The Underground Project,48:34,296192,244.44888289579,213.97524275361,
Men Elite Pro/Cat 1/2,21,16388,Robert,Marion,American Classic Cyclocross Tea,48:36,220597,204.66663956383,217.69887857299,
Men Elite Pro/Cat 1/2,22,2460,Eric,Thompson,HED p/b Molten Speed Wax,48:44,150540,174.8981115116,221.42251439237,
Men Elite Pro/Cat 1/2,23,54851,Skyler,Trujillo,Fort Lewis College,48:52,284764,220,225.14615021174,
Men Elite Pro/Cat 1/2,24,1156,Jeremy,Powers,Aspire Racing,48:59,117328,178.75252008934,228.86978603112,
Men Elite Pro/Cat 1/2,25,29696,Anthony,Clark,Squid Bikes,49:17,281380,204.29500437845,232.5934218505,
Men Elite Pro/Cat 1/2,26,73336,Dylan,Postier,Renewed Cyclocross,49:18,358709,270.95282671598,236.31705766987,
Men Elite Pro/Cat 1/2,27,53871,Jordan,Snyder,C3-2020,49:30,293469,232.21421434715,240.04069348925,
Men Elite Pro/Cat 1/2,28,6743,Brendan,Mccormack,CCB Racing,49:36,234733,244.74698270901,243.76432930863,
Men Elite Pro/Cat 1/2,29,142248,Max,Judelson,,49:43,188837,217.45864674326,247.48796512801,
Men Elite Pro/Cat 1/2,30,142246,Sam,O'keefe,HOUSE INDUSTRIES - WITHINGS - S,50:12,254864,265.54859071682,251.21160094738,
Men Elite Pro/Cat 1/2,31,5874,Michael,Mihalik,J Mac Cycling LLC,41:34,245927,250.11659952692,254.93523676676,
Men Elite Pro/Cat 1/2,32,85768,Tyler,Cloutier,Renewed Cyclocross,41:35,360809,262.33473404542,258.65887258614,
Men Elite Pro/Cat 1/2,33,1664,Dan,Timmerman,Stan's NoTubes Elite CX,41:37,79102,228.57504625437,262.38250840551,
Men Elite Pro/Cat 1/2,34,28508,Mike,Festa,Philadelphia Ciclismo,42:09,149744,274.57287856249,266.10614422489,
Men Elite Pro/Cat 1/2,35,25222,Alex,Ryan,MOB PRO CYCLING TEAM,42:38,173542,249.86840623737,269.82978004427,
Men Elite Pro/Cat 1/2,36,12217,Jake,Wells,Stan's NoTubes Elite CX,42:38,191242,219.99321174488,273.55341586365,
Men Elite Pro/Cat 1/2,37,74538,Ryan,Woodall,Team TGB,34:02,153440,226.87446366573,277.27705168302,
Men Elite Pro/Cat 1/2,38,120776,Andy,Scott,Riverside Racing,34:30,457228,246.37868694923,281.0006875024,
Men Elite Pro/Cat 1/2,39,94708,Jules,Goguely,Apex/NBX/Trek,34:32,373958,273.17331787968,284.72432332178,
Men Elite Pro/Cat 1/2,40,18587,Daniel,Summerhill,Maxxis-Shimano,34:38,194799,176.68280775176,288.44795914115,
Men Elite Pro/Cat 1/2,41,91178,Jesse,Stauffer,Lateral Stress Velo Inc.,35:15,374834,308.65421662858,292.17159496053,
Men Elite Pro/Cat 1/2,42,111863,Tim,Willis,King Kog,35:19,439884,271.7267084584,295.89523077991,
Men Elite Pro/Cat 1/2,DNF,5673,Travis,Livermon,Maxxis-Shimano,,161583,187.28570400257,303.34250241866,
Men Elite Pro/Cat 1/2,DNF,17964,Dylan,Mcnicholas,,,268394,230.82662531656,303.34250241866,
Men Junior 17-18 Cat 1/2/3,1,26352,Denzel,Stephenson,Boulder Junior Cycling,39:45,331144,275.35398602213,238.1009717359,
Men Junior 17-18 Cat 1/2/3,2,71134,Lane,Maher,Hands On Cycling,40:05,333300,252.24363268142,241.24938838773,
Men Junior 17-18 Cat 1/2/3,3,110919,Ross,Ellwood,Boulder Junior Cycling,40:47,298726,284.89460751019,244.39780503956,
Men Junior 17-18 Cat 1/2/3,4,19076,Caleb,Swartz,Trek Cyclocross Collective,40:49,286165,289.60813247265,247.54622169139,
Men Junior 17-18 Cat 1/2/3,5,79621,Calder,Wood,Rad Racing NW,41:13,391836,280.10777730026,250.69463834322,
Men Junior 17-18 Cat 1/2/3,6,43984,Sam,Noel,Cannondale Cyclocrossworld,41:27,337556,284.74569576596,253.84305499505,
Men Junior 17-18 Cat 1/2/3,7,17478,Scott,Funston,Rad Racing NW,41:34,270185,262.0711589273,256.99147164688,
Men Junior 17-18 Cat 1/2/3,8,29575,Greg,Gunsalus,AP Junior Development,41:45,301613,257.76790318058,260.13988829871,
Men Junior 17-18 Cat 1/2/3,9,27250,Drew,Sotebeer,Alpha Bicycle Co.- Vista Subaru,41:51,363681,300.51763540461,263.28830495054,
Men Junior 17-18 Cat 1/2/3,10,78001,Henry,Jones,Bend Endurance Academy,42:06,418261,289.86606306979,266.43672160237,
Men Junior 17-18 Cat 1/2/3,11,109670,Camden,Brooks,AP Junior Development,42:40,431519,278.39736925935,269.58513825419,
Men Junior 17-18 Cat 1/2/3,12,111866,Clyde Sebastian,Logue,Killington Mountain School,42:49,455186,270.74664364778,272.73355490602,
Men Junior 17-18 Cat 1/2/3,13,153689,Benjamin,Gomez - villafane,Cycle Sport - Specialized p/b M,42:55,415302,244.72092872057,275.88197155785,
Men Junior 17-18 Cat 1/2/3,14,82544,Evan,Clouse,Hot Tubes Development Cycling T,42:57,323978,286.54362519072,279.03038820968,
Men Junior 17-18 Cat 1/2/3,15,88152,Alex,Mccormack,Hot Tubes Development Cycling T,43:50,364831,291.70253845787,282.17880486151,
Men Junior 17-18 Cat 1/2/3,16,70656,Kendrick,Boots,Alpha Bicycle Co.- Vista Subaru,44:15,363665,290.41980321386,285.32722151334,
Men Junior 17-18 Cat 1/2/3,17,62396,Donovan,Birky,Hutches/Bend Dental,44:21,382883,289.37675195006,288.47563816517,
Men Junior 17-18 Cat 1/2/3,18,29633,George,Schulz,Van Dessel Factory Team,44:26,301814,300.67175816643,291.624054817,
Men Junior 17-18 Cat 1/2/3,19,5348,Kevin,Goguen,RACE CF,45:19,290750,263.26122047132,294.77247146883,
Men Junior 17-18 Cat 1/2/3,20,17481,Brayden,Buchanan,Rad Racing NW,45:45,285748,341.01998024105,297.92088812066,
Men Junior 17-18 Cat 1/2/3,21,54440,Mark,Myles,Be Real Sports,45:49,360293,325.59499706166,301.06930477249,
Men Junior 17-18 Cat 1/2/3,22,29455,Nolan,Brunner,Boulder Junior Cycling,45:50,318530,369.29540962001,304.21772142432,
Men Junior 17-18 Cat 1/2/3,23,128377,Benjamin,Powers,Riverside Racing,45:59,500524,281.98658359942,307.36613807615,
Men Junior 17-18 Cat 1/2/3,24,65216,Daniel,Vaughn,Northampton Cycling Club,46:03,359709,342.33388008677,310.51455472798,
Men Junior 17-18 Cat 1/2/3,25,31494,Donnie,Seib,BMB Racing,46:27,301790,314.69770502576,313.66297137981,
Men Junior 17-18 Cat 1/2/3,26,49543,Campbell,Watson,Boulder Junior Cycling,46:44,363133,396.49134358873,316.81138803164,
Men Junior 17-18 Cat 1/2/3,27,66490,Joseph,Lukens,Bend Endurance Academy,46:46,411101,384.63223933245,319.95980468347,
Men Junior 17-18 Cat 1/2/3,28,65848,Gentry,Jefferson,Monticello Velo Club,47:17,366331,316.81138803164,323.1082213353,
Men Junior 17-18 Cat 1/2/3,29,110920,Alex,B campbell,TEAM CLIF BAR Cycling,47:27,395936,370.96423526718,326.25663798713,
Men Junior 17-18 Cat 1/2/3,30,50062,Ryan,Aittaniemi,AP Junior Development,48:49,327226,265.60122733872,329.40505463896,
Men Junior 17-18 Cat 1/2/3,31,61117,Finnegan,O'connor,,51:24,390756,324.45230227689,332.55347129079,
Men Junior 17-18 Cat 1/2/3,32,51809,Ethan,Dellamaestra,Storm Racing Team,38:58,285631,346.97508887441,335.70188794262,
Men Junior 17-18 Cat 1/2/3,33,143050,Amai,Rawls,Team Louisville,39:01,519901,366.70112439154,338.85030459445,
Men Junior 17-18 Cat 1/2/3,34,116507,Spencer,Johnston,Mock Orange Bikes,28:48,456786,403.73822435263,341.99872124628,
Men Junior 17-18 Cat 1/2/3,35,44188,Eli,Woodard,,28:49,329312,419.02318889264,345.14713789811,
Men Junior 17-18 Cat 1/2/3,36,91585,Zachary,Young,BoltzStrong,29:49,394299,360.58177694977,348.29555454994,
Men Junior 17-18 Cat 1/2/3,37,82091,Benjamin,Harris,Rock Creek Velo,30:01,384026,308.94531515635,351.44397120177,
Men Junior 17-18 Cat 1/2/3,38,67224,Ryan,Zwick,CT Cycling Advancement Program,30:46,326610,420.89104052825,354.59238785359,
Men Junior 17-18 Cat 1/2/3,39,23033,Evan,Goldberg,Rock Creek Velo,30:57,375090,342.27878988453,357.74080450542,
Men Junior 17-18 Cat 1/2/3,40,17993,Jackson,Heath,Riverside Racing,31:05,298091,364.36456101923,360.88922115725,
Men Junior 17-18 Cat 1/2/3,41,92070,Austin,Banks,Young Medalists,31:26,383935,367.09988893019,364.03763780908,
Men Junior 17-18 Cat 1/2/3,42,82089,Laraib,Laubach,Rock Creek Velo,32:08,390975,351.32759451832,367.18605446091,
Men Junior 17-18 Cat 1/2/3,43,38802,Garrett,Smith,Tri Cities Road Club,32:15,285861,415.09989633888,370.33447111274,
Men Junior 17-18 Cat 1/2/3,44,87170,Wiley,Melton,Melton Design Build / GS CIAO J,32:15,397075,386.48246209422,373.48288776457,
Men Junior 17-18 Cat 1/2/3,45,115944,Matthew,Shea,Somerset Wheelman,32:57,441159,425.29876043179,376.6313044164,
Men Junior 17-18 Cat 1/2/3,46,113832,Tyler,Smith,Van Dessel Factory Team,22:08,324390,291.4343904517,379.77972106823,
Men Junior 17-18 Cat 1/2/3,47,79168,Kyle,Mullaly,,23:07,337380,429.21999429948,382.92813772006,
Men Junior 17-18 Cat 1/2/3,48,82090,Bo,Rider,Rock Creek Velo,23:58,376173,419.00047342437,386.07655437189,
Men Junior 17-18 Cat 1/2/3,49,79683,Nathaniel,Ryan,New England Devo,25:00,425297,416.98646029365,389.22497102372,
Men Junior 17-18 Cat 1/2/3,50,82100,Aidan,Dixon,Rock Creek Velo,26:34,340302,381.22000638564,392.37338767555,
Men Junior 17-18 Cat 1/2/3,51,14213,Brent,Franze,Giant Co-Factory Off-Road Team,17:27,391626,311.68668572856,395.52180432738,
Men Junior 17-18 Cat 1/2/3,DNF,175950,Christian,Norvold,New England Devo,,406156,377.14908923734,401.81863763104,
Men U23 Pro/Cat 1/2/3,1,35340,Lance,Haidet,,52:58,330472,220.45261421447,185.64107800034,
Men U23 Pro/Cat 1/2/3,2,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,53:04,277074,199.68476582928,189.57371579234,
Men U23 Pro/Cat 1/2/3,3,26172,Maxx,Chance,EVOL DevoElite Racing,53:06,303319,228.87962739253,193.50635358433,
Men U23 Pro/Cat 1/2/3,4,51321,Brannan,Fix,Alpha Bicycle Co.- Vista Subaru,53:06,365258,230.31077152584,197.43899137633,
Men U23 Pro/Cat 1/2/3,5,108264,Grant,Ellwood,Boulder Cycle Sport/ YogaGlo,53:25,298725,205.87156310009,201.37162916833,
Men U23 Pro/Cat 1/2/3,6,22521,Curtis,White,Cannondale Cyclocrossworld,53:26,234696,171.61130933883,205.30426696032,
Men U23 Pro/Cat 1/2/3,7,6764,Coop,Willsey,Cannondale Cyclocrossworld,53:54,283705,201.05866256828,209.23690475232,
Men U23 Pro/Cat 1/2/3,8,28875,Spencer,Petrov,Cyclocross Alliance,55:44,301051,207.9119335209,213.16954254432,
Men U23 Pro/Cat 1/2/3,9,73331,Skyler,Mackey,KCCX Elite Cyclocross Team p/b,55:53,333154,251.29969129325,217.10218033631,
Men U23 Pro/Cat 1/2/3,10,153804,Henry,Nadell,CZ Racing,55:59,457824,259.2551880215,221.03481812831,
Men U23 Pro/Cat 1/2/3,11,11,Peter,Goguen,RACE CF,56:01,234564,231.23620516148,224.96745592031,
Men U23 Pro/Cat 1/2/3,12,24267,Nate,Morse,BikeReg.com,56:12,235572,264.01187575664,228.90009371231,
Men U23 Pro/Cat 1/2/3,13,72328,Brendan,Rhim,California Giant Cycling,56:52,282640,252.35913581425,232.8327315043,
Men U23 Pro/Cat 1/2/3,14,26685,Eric,Brunner,EVOL DevoElite Racing,56:56,298963,256.77913086061,236.7653692963,
Men U23 Pro/Cat 1/2/3,15,51579,Byron,Rice,Storm Racing Team,56:59,288002,226.39976039558,240.6980070883,
Men U23 Pro/Cat 1/2/3,16,30140,Jack,Tanner,Boulder Junior Cycling,57:06,309291,302.39065852499,244.63064488029,
Men U23 Pro/Cat 1/2/3,17,33799,Jonathan,Anderson,Fort Lewis College,57:26,302730,309.78284010333,248.56328267229,
Men U23 Pro/Cat 1/2/3,18,39078,Garrett,Gerchar,Cliff Bar,57:41,344890,254.59179633042,252.49592046429,
Men U23 Pro/Cat 1/2/3,19,45073,Cameron,Beard,Cannondale Cyclocrossworld,57:58,329962,219.2126148392,256.42855825628,
Men U23 Pro/Cat 1/2/3,20,56975,Michael,Owens,Hands-on Cycling,58:04,350150,255.86228524644,260.36119604828,
Men U23 Pro/Cat 1/2/3,21,76485,Trent,Blackburn,JAM Fund / NCC,58:09,367557,262.66952698137,264.29383384028,
Men U23 Pro/Cat 1/2/3,22,109667,Patrick,Collins,Minuteman Road Club,58:24,394991,259.19056825498,268.22647163227,
Men U23 Pro/Cat 1/2/3,23,59188,Anders,Nystrom,Cliff Bar Cyclocross Team,58:52,281627,284.55858619072,272.15910942427,
Men U23 Pro/Cat 1/2/3,24,87931,Nick,Lando,University of Vermont,59:29,369746,281.39622086004,276.09174721627,
Men U23 Pro/Cat 1/2/3,25,137268,Sammy,Hedlund,University of Vermont,59:50,433483,379.53792229104,280.02438500826,
Men U23 Pro/Cat 1/2/3,26,51214,Case,Butler,JAM Fund / NCC,51:20,378977,300.11791867688,283.95702280026,
Men U23 Pro/Cat 1/2/3,27,107301,Sam,Vickery,,52:58,407184,399.35555018328,287.88966059226,
Men U23 Pro/Cat 1/2/3,28,25346,Cade,Bickmore,Marian University,43:40,286308,308.87798090807,291.82229838426,
Men U23 Pro/Cat 1/2/3,29,72269,Zachary,Curtis,BMB-Racing,43:53,371933,266.94905805998,295.75493617625,
Men U23 Pro/Cat 1/2/3,30,71202,Cameron,Scott,BARKS+WRECK Adventure Club,43:56,389537,297.5153303847,299.68757396825,
Men U23 Pro/Cat 1/2/3,31,111872,Andrew,Borden,Squadra Fyling Tigers,43:57,430157,275.96789530556,303.62021176025,
Men U23 Pro/Cat 1/2/3,32,143635,Maxwell,Southam,BMB-Racing,43:58,380689,388.91606314808,307.55284955224,
Men U23 Pro/Cat 1/2/3,33,105651,Fred,Vincent,Mad Duck Racing,44:03,329968,304.7098690831,311.48548734424,
Men U23 Pro/Cat 1/2/3,34,110608,Keith,Mullaly,Belmont Abbey College,44:08,309018,274.09277714742,315.41812513624,
Men U23 Pro/Cat 1/2/3,35,112790,Lucas,Smallidge,Ridgefield Bicycle Sport Club,44:19,408908,345.50727518489,319.35076292823,
Men U23 Pro/Cat 1/2/3,36,109669,Kale,Wenczel,Joe's Garage,44:35,403894,318.79940965872,323.28340072023,
Men U23 Pro/Cat 1/2/3,37,87993,Tristan,Greathouse,Belmont Abbey College,44:43,370895,297.93265779945,327.21603851223,
Men U23 Pro/Cat 1/2/3,38,111234,Johannes,Stromski,Killington Mountain School,44:48,423234,292.01447002571,331.14867630422,
Men U23 Pro/Cat 1/2/3,39,113928,Travis,Wold,Spin Arts Cycling,45:47,456194,327.6882224587,335.08131409622,
Men U23 Pro/Cat 1/2/3,40,41547,Liam,Earl,Cliff Bar Cyclocross Team,36:17,251347,333.98429760696,339.01395188822,
Men U23 Pro/Cat 1/2/3,41,132441,Tristan,Manderfeld,Army Westpoint Cycling,36:34,455497,326.73986212853,342.94658968022,
Men U23 Pro/Cat 1/2/3,42,101700,Kyler,Walker,BMB-Racing,36:41,402762,421.07282727051,346.87922747221,
Men U23 Pro/Cat 1/2/3,43,118011,Alec,Pasqualina,Giant Co-Factory Off-Road Team,36:54,380657,314.1485636068,350.81186526421,
Men U23 Pro/Cat 1/2/3,44,58118,Sam,Damphousse,NEXT-BMB,37:28,333946,366.97578368351,354.74450305621,
Men U23 Pro/Cat 1/2/3,45,112429,Eli,House,Dash Racing,37:32,454200,315.99990811774,358.6771408482,
Men U23 Pro/Cat 1/2/3,46,123012,Erik,Carlson,New England Cycling Team,28:17,458033,358.67631248959,362.6097786402,
Men U23 Pro/Cat 1/2/3,47,51647,Andrew,Bailey,Cycleworks,28:54,282272,287.88966059226,366.5424164322,
Men U23 Pro/Cat 1/2/3,48,66118,Chris,Goguen,RACE CF,28:54,274271,329.7171665582,370.47505422419,
Men U23 Pro/Cat 1/2/3,49,7081,Ben,Ryan,Cannondale Sports Lingo Jingo,29:00,429727,280.53306761545,374.40769201619,
Men U23 Pro/Cat 1/2/3,50,56724,Perry,Andre,Somerset Wheelmen,29:16,297658,430.02602904679,378.34032980819,
Men U23 Pro/Cat 1/2/3,51,131819,Charles,Mandel,University of Vermont,29:36,448905,384.04680847342,382.27296760018,
Men U23 Pro/Cat 1/2/3,52,55435,James,Hayes,Swamp Yankee Road Club,29:54,306894,373.15713557523,386.20560539218,
Men U23 Pro/Cat 1/2/3,53,119237,Jack,White,Palmer Csprie,31:21,424121,419.27666173312,390.13824318418,
Men U23 Pro/Cat 1/2/3,DNF,77737,Jonah,Meadvancort,Lindenwood University,,358808,336.46872615354,398.00351876817,
Men U23 Pro/Cat 1/2/3,DNF,46558,Lane,Johnson,Move Up Development-Trek,,311425,377.81766733376,398.00351876817,
Women Elite Pro/Cat 1/2/3,1,2671,Katie,Compton,KFC Racing p/b Trek/Panache,49:25,55820,228.83576542222,228.83576542222,
Women Elite Pro/Cat 1/2/3,2,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,49:53,228513,264.13099401113,236.59328826775,
Women Elite Pro/Cat 1/2/3,3,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,50:05,200237,270.08283286662,243.25065166337,
Women Elite Pro/Cat 1/2/3,4,18001,Elle,Anderson,Elle Anderson Racing,51:11,275441,290.36007463401,249.90801505898,
Women Elite Pro/Cat 1/2/3,5,37834,Courtenay,Mcfadden,American Classic/Zones,51:36,262453,277.3247314945,256.5653784546,
Women Elite Pro/Cat 1/2/3,6,15140,Crystal,Anthony,Maxxis-Shimano,52:01,182117,284.92483456072,263.22274185021,
Women Elite Pro/Cat 1/2/3,7,376,Arley,Kemmerer,Fearless Femme Racing,53:35,240239,295.70842273672,269.88010524583,
Women Elite Pro/Cat 1/2/3,8,97037,Rebecca,Fahringer,Amy D. Foundation,53:39,342950,289.0245262867,276.53746864144,
Women Elite Pro/Cat 1/2/3,9,14680,Sunny,Gilbert,Van Dessel Factory Team,53:39,239522,302.92092153422,283.19483203706,
Women Elite Pro/Cat 1/2/3,10,95954,Mindy,Mccutcheon,DNA Cotton Sox,55:19,254509,312.93788152283,289.85219543267,
Women Elite Pro/Cat 1/2/3,11,45046,Rebecca,Gross,,55:41,176014,361.82443646076,296.50955882829,
Women Elite Pro/Cat 1/2/3,12,36224,Julie,Wright,,56:01,289289,357.08730259152,303.1669222239,
Women Elite Pro/Cat 1/2/3,13,24431,Emily,Kachorek,Squid Bikes,56:18,167636,349.04313245719,309.82428561952,
Women Elite Pro/Cat 1/2/3,14,17021,Laura,Winberry,Speedvagen Family Racing,56:29,244090,352.93050954561,316.48164901513,
Women Elite Pro/Cat 1/2/3,15,60266,Danielle,Smith,Tenspeed Hero,56:44,411742,411.44734128385,323.13901241075,
Women Elite Pro/Cat 1/2/3,16,62163,Kathryn,Cumming,Jalapeno Cycling,56:57,349844,355.76435618612,329.79637580636,
Women Elite Pro/Cat 1/2/3,17,103960,Samantha,Runnels,Squid Bikes,57:07,385660,340.01348061267,336.45373920198,
Women Elite Pro/Cat 1/2/3,18,48852,Gray,Patton,Freddie Fu Cycling Team,57:21,280898,353.73044426072,343.11110259759,
Women Elite Pro/Cat 1/2/3,19,37975,Cassandra,Maximenko,Van Dessel Factory Team,57:32,324758,318.19489858112,349.76846599321,
Women Elite Pro/Cat 1/2/3,20,4734,Kate,Northcott,,57:34,186410,347.96895327227,356.42582938882,
Women Elite Pro/Cat 1/2/3,21,131978,Caitlin,Bernstein,Vive la Tart,57:42,248945,396.48541338924,363.08319278443,
Women Elite Pro/Cat 1/2/3,22,94520,Regina,Legge,Green Line Velo,57:48,415018,395.01629755995,369.74055618005,
Women Elite Pro/Cat 1/2/3,23,51783,Allison,Arensman,J.A. King p/b BR'C,39:25,307916,346.43031632814,376.39791957566,
Women Elite Pro/Cat 1/2/3,24,173028,Emily,Werner,Hearts Racing Club,39:52,220875,330.45877346503,383.05528297128,
Women Elite Pro/Cat 1/2/3,25,111888,Natalie,Tapias,JAM Fund / NCC,30:07,438586,445.55375142944,389.71264636689,
Women Elite Pro/Cat 1/2/3,26,28301,Kathleen,Lysakowski,Joe's Garage,30:10,302050,363.72845439515,396.37000976251,
Women Elite Pro/Cat 1/2/3,27,109981,Jennifer,Malik,American Classic Cyclocross Tea,30:14,429486,364.13240104986,403.02737315812,
Women Elite Pro/Cat 1/2/3,28,71857,Campbell,Steers,,30:17,302890,384.57299190743,409.68473655374,
Women Elite Pro/Cat 1/2/3,29,61288,Erin,Faccone,Back Bay Cycling Club,30:19,261012,415.7875203303,416.34209994935,
Women Elite Pro/Cat 1/2/3,30,79363,Rachel,Rubino,Fearless Femme Racing,30:21,389555,362.92496642809,422.99946334497,
Women Elite Pro/Cat 1/2/3,31,79601,Heidi,Wood,333fab CX Factory Team,30:29,309733,435.03448335435,429.65682674058,
Women Elite Pro/Cat 1/2/3,32,2594,Katherine,Shields,Hearts Racing Club,31:34,220876,368.73751098084,436.3141901362,
Women Elite Pro/Cat 1/2/3,33,6,Elizabeth,White,Bicycle Express,31:50,209806,453.72585601653,442.97155353181,
Women Elite Pro/Cat 1/2/3,34,96291,Chelsea,Weidinger,Mash SF,32:21,421168,443.22103374727,449.62891692743,
Women Elite Pro/Cat 1/2/3,35,24078,Brittlee,Bowman,HOUSE INDUSTRIES - WITHINGS - S,32:33,280476,374.24953682011,456.28628032304,
Women Elite Pro/Cat 1/2/3,36,81068,Leslie,Lupien,Green Line Velo,33:02,340936,462.84973493695,462.94364371866,
Women Elite Pro/Cat 1/2/3,37,123920,Rebecca,Lewandowski,Rare Disease Cycling,34:00,485309,452.45972598345,469.60100711427,
Women Elite Pro/Cat 1/2/3,38,54797,Nina,Baum,,23:13,180986,472.1750395686,476.25837050989,
Women U23 Pro/Cat 1/2/3,1,51216,Ellen,Noble,Aspire Racing,35:13,282412,272.55620829772,270.60337927485,
Women U23 Pro/Cat 1/2/3,2,5248,Emma,White,Cannondale Cyclocrossworld,35:43,275988,258.41914809049,280.01430264847,
Women U23 Pro/Cat 1/2/3,3,38809,Hannah,Finchamp,UCI MTB: Clif Pro Team,39:01,301606,343.62193820735,289.42522602209,
Women U23 Pro/Cat 1/2/3,4,51804,Hannah,Arensman,J.A. King p/b BR'C,39:10,326470,338.89260387675,298.83614939571,
Women U23 Pro/Cat 1/2/3,5,19059,Emma,Swartz,Trek Cyclocross Collective,39:34,286164,343.93399368586,308.24707276933,
Women U23 Pro/Cat 1/2/3,6,87226,Clara,Honsinger,Team S&M,39:36,437913,354.81308179743,317.65799614294,
Women U23 Pro/Cat 1/2/3,7,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,39:43,286023,459.6754202454,327.06891951656,
Women U23 Pro/Cat 1/2/3,8,34084,Katherine,Santos,Be Real Sports,40:10,302383,410.75709488334,336.47984289018,
Women U23 Pro/Cat 1/2/3,9,17595,Shannon,Mallory,Northwest Womens Cyclocross Pro,40:43,285753,387.60180718365,345.8907662638,
Women U23 Pro/Cat 1/2/3,10,48477,Anya,Malarski,Jet Cycling,41:02,302412,461.07695425246,355.30168963742,
Women U23 Pro/Cat 1/2/3,11,124811,Heidi,Franz,Keller-Rohrback Cycling,41:46,496869,414.80494120387,364.71261301104,
Women U23 Pro/Cat 1/2/3,12,93162,Paige,Williams,,41:50,376695,496.205225395,374.12353638466,
Women U23 Pro/Cat 1/2/3,13,94283,Sophie,Russenberger,Bend Endurance Academy,42:37,457714,445.39704587841,383.53445975828,
Women U23 Pro/Cat 1/2/3,14,23659,Kennedy,Adams,Women's CX Project,43:06,310691,476.45290566756,392.9453831319,
