Race Name,Race Date,Category Name,Place,Total Racers,Points
PAX Lebanon Cross,2010-11-6,Men - Masters 35+ | 4,10,12,580.5,
PAX Lebanon Cross,2010-11-6,Men - 4,9,10,588.6,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,25,28,392.0302121691,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,15,46,495.80068718654,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,29,31,527.37406603604,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,33,36,439.28790474293,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 3/4,30,32,514.98141332499,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 3/4/5,22,24,511.87999598934,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 3/4/5,25,25,537.24008397185,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 3/4/5,18,18,531.03983026086,
