Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,36,48,623.20310353756,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,20,30,589.60036574831,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,26,40,571.6942481879,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,10,29,500.50609783947,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,17,38,513.70783285855,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,9,29,495.55173681454,
Avimor Cyclocross Race Day 1,2017-11-18,Men Junior 15-16 Open,2,8,420.20742804099,
Avimor Cyclocross Race Day 2,2017-11-19,Men Junior 15-16 Open,1,5,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,5,31,453.70814149928,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,48,77,424.22680365735,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,13,55,467.23357956885,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,9,29,471.66600438169,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,12,32,468.01092301464,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Cat 4/5,5,15,470.06053694576,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,6,39,422.32128482967,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,2,27,408.4276050623,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Junior Cat 4/5,4,6,415.67470469993,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Junior Cat 4/5,4,6,415.67470469993,
