Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,139447,Vitor,Santos,POR,53:26,,220,187,
Men Elite,2,139448,Mario,Luis miranda costa,POR,54:42,,220,193.6,
Men Elite,3,139449,Ricardo,Paulo reis marinheiro,POR,55:55,,220,200.2,
Men Elite,4,139450,Favio,Ribeiro,POR,56:16,,220,206.8,
Men Elite,5,139451,Nuno,Oliveira,POR,58:02,,220,213.4,
Men Elite,6,139452,Jacinto,Fiuza,POR,1:02:15,,220,220,
Men Elite,7,139453,Pedro,Nogueira,POR,1:04:14,,220,226.6,
Men Elite,8,139454,Nuno,Ribeiro,POR,,,220,233.2,
Men Elite,9,91123,Hugo,Ferreira,POR,,,220,239.8,
Men Elite,10,139455,Rafael,Cruz,POR,,,220,246.4,
Men Elite,11,139456,João,Vieira,POR,,,220,253,
Men Juniors,1,139457,Bruno,Silva,POR,39:03,,370,314.5,
Men Juniors,2,139458,Pedro,Melo,POR,40:10,,370,323.75,
Men Juniors,3,139459,Gonçalo,Barros,POR,40:12,,370,333,
Men Juniors,4,139460,João,Rocha,POR,40:50,,370,342.25,
Men Juniors,5,139461,João,Salgado,POR,41:20,,370,351.5,
Men Juniors,6,139462,Nuno,Costa,POR,42:28,,370,360.75,
Men Juniors,7,139463,Pedro,Costa,POR,43:34,,370,370,
Men Juniors,8,139464,Rafael,Torres,POR,43:50,,370,379.25,
Men Juniors,9,139465,Henrique,Guimarães,POR,43:53,,370,388.5,
Men Juniors,10,139466,Tiago,Santos,POR,45:40,,370,397.75,
Men Juniors,11,139467,Tiago,Fernandes,POR,49:43,,370,407,
Men Juniors,12,139468,Tiago,Alves,POR,51:47,,370,416.25,
Men Juniors,13,139469,João,Azevedo,POR,54:45,,370,425.5,
Men Under 23,1,139437,Roberto,Ferreira,POR,45:32,,400,360,
Men Under 23,2,139438,José,Pedro dias,POR,46:34,,400,373.33333333333,
Men Under 23,3,139439,Fábio,Mansilhas,POR,48:42,,400,386.66666666667,
Men Under 23,4,139440,Paulo,Silva,POR,50:19,,400,400,
Men Under 23,5,139441,Miguel,Duarte,POR,52:36,,400,413.33333333333,
Men Under 23,6,139442,Rodrigo,Serafin,POR,56:41,,400,426.66666666667,
Men Under 23,7,139443,António,Alves,POR,,,400,440,
Women Elite,1,91124,Isabel,Caetano,POR,45:21,,,,
Women Elite,2,139444,Joana,Filipa oliveira monteiro,POR,47:21,,,,
Women Elite,3,139445,Ana,Rita barroso miranda vale,POR,49:31,,,,
Women Elite,4,111047,Ana,Rita vigario,POR,52:51,,,,
Women Elite,5,139446,Cecília,Araújo,POR,54:55,,,,
