Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Junior Women,1,3,,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Junior Women,2,3,,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Junior Women,1,3,,
CrosstoberFest 4 Saturday,2015-10-3,Women U18GIRLS,6,6,710.98636420099,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Junior Women,1,4,,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Junior Women,2,6,599.79824966668,
Bozeman Grand Prix,2015-10-17,Women Junior 9-18 Open,3,3,,
Bozeman Superprestige,2015-10-18,Women Junior Open,2,2,,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Junior Women,2,6,612.94134600741,
Rolling Thunder Day 1,2015-10-24,Women Junior 9-18 Open,5,6,635.51659201365,
Rolling Thunder Day 2,2015-10-25,Women Junior 9-18 Open,4,5,,
Wild West Finals in CD'A Day 1,2015-11-7,Women U18   GIRLS,6,7,704.15912517983,
Wild West Finals in CD'A Day 2,2015-11-8,Women U18   GIRLS,4,5,,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Junior Women,4,4,,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Junior Women,3,4,,
CrosstoberFest  V,2016-10-1,Women  14&U GIRL,3,4,,
CrosstoberFest  V,2016-10-2,Women  14&U GIRL,4,6,660.46504233672,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Junior Women,2,3,,
Bozeman Grand Prix,2016-10-8,Women Junior 9-14 Open,3,4,,
Bozeman Superprestige,2016-10-9,Women Junior 9-15 Open,1,1,,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Junior Women,3,3,,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Junior Women,2,2,,
Rolling Thunder,2016-10-22,Female Juniors 10-14,2,6,669.83785859674,
Fire Tower CX Day 1,2017-09-16,Women  Junior 14 & Under,1,4,,
Fire Tower CX Day 2,2017-09-17,Women  Junior 14 & Under,1,2,,
Fire Tower CX Day 2,2017-09-17,Women Cat 4,4,8,588.46749618338,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Junior Girls,2,3,,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Junior Girls,1,3,,
CrosstoberFest  VI,2017-09-30,Women Cat 4/5,4,14,537.5672781795,
CrosstoberFest  VI,2017-09-30,Women Junior 14 & UNDER Open,1,7,608.97004817903,
CrosstoberFest  VI,2017-10-1,Women Junior 14U OPEN,2,8,616.80281122302,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Junior Girls,2,7,624.58469314112,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Junior Girls,2,4,,
Bozeman Grand Prix Day 1,2017-10-14,Cat 4 Women,2,7,552.95602032352,
Bozeman Grand Prix Day 1,2017-10-14,Women Junior 14 & Under,2,6,643.39827424737,
Bozeman Grand Prix Day 2,2017-10-15,Women Junior 14 & Under,1,1,,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Junior Girls,2,5,,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Junior Girls,2,6,593.90527823264,
Rolling Thunder,2017-10-28,Women Junior 10-14,1,9,556.45583186592,
Rolling Thunder,2017-10-28,Cat 4 Women,5,21,535.33652570316,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Junior Girls,1,5,,
Crosstoberfest VII,2018-09-29,Women Junior 14 & Under,1,7,576.8587678005,
Crosstoberfest VII,2018-09-29,Cat 4/5 Women,3,11,546,
Crosstoberfest VII,2018-09-30,Women Junior 14 & Under,1,9,576.8587678005,
Crosstoberfest VII,2018-09-30,Cat 4 Women,1,6,,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Women B,3,7,573.84688953158,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Women Juniors,1,5,,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Women Cat 4,1,2,,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Women Juniors,1,1,,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Women Cat 4,1,3,,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Women B,1,7,505.72026626642,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women B,2,9,555.64372949407,
Bozeman Grand Prix,2018-10-20,Women Junior 14 & Under,1,7,563.02514293408,
Bozeman Grand Prix,2018-10-20,Cat 4/5 Women,1,2,,
Bozeman Grand Prix Day 2,2018-10-21,Women Junior 14 & Under,1,5,,
Bozeman Grand Prix Day 2,2018-10-21,Cat 4 Women,1,3,,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Women B,1,6,528.90754288022,
Firetower CX Day 1,2018-10-27,Women Junior 14 & Under,1,6,546.04481738228,
Firetower CX Day 1,2018-10-27,Cat 4 Women,1,3,,
Firetower CX Day 2,2018-10-28,Women Junior 14 & Under,1,3,,
Firetower CX Day 2,2018-10-28,Cat 4 Women,1,4,,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Women B,2,8,541.06237590302,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Women,1,13,486.77959529476,
Rolling Thunder Cyclocross,2018-11-3,Women Junior 9-14,1,13,510,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Women A,1,5,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Women A,4,7,461.0499470215,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women JW 15-16,6,14,489.04736876536,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SW 3,3,8,465.28324106693,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women JW 15-16,8,10,513.98856070986,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Women A,3,6,432.43500822822,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Women A,3,8,430.71472219854,
Big Barn Brewery Cross,2019-10-27,Wave 3,4,23,398.52119721777,
Big Barn Brewery Cross,2019-10-27,Wave 4,2,46,428.4265006867,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Women A,4,7,456.69333324103,
Rolling Thunder Cyclocross,2019-11-2,Women Open  Open,5,16,405.84481638972,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,6,32,436.27291727915,
Rolling Thunder Cyclocross,2019-11-2,Women Open Cat 3,1,4,,
Rolling Thunder Cyclocross,2019-11-2,Men Junior 15-16 Girls,2,3,,
Walters' Apple Cross,2019-11-10,Wave 3,3,19,389.81511111888,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,5,21,420.00741891378,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,3,42,420.33842963598,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,16,37,457.11924651071,
Skills and Thrills,2021-09-18,Women's A,2,6,403.46324805137,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Women A,6,9,451.07195009965,
Rochester Cyclocross Day 1,2021-09-25,Women 17-18,3,10,390.29436792966,
Rochester Cyclocross Day 2,2021-09-26,Women 17-18,4,9,410.95805090248,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Women A,2,11,397.51075352491,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Women A,1,10,358.25547364242,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Women A,7,8,509.00326404618,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors UCI,6,20,384.05503739477,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors UCI 17-18,10,17,449.25704423737,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 17-18,4,6,454.60044662405,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Women A,1,10,377.63125591559,
Kings CX Day 1,2021-10-23,Women Juniors UCI,3,18,362.77237943564,
Kings CX Day 2,2021-10-24,Women Juniors UCI,6,19,386.47698915098,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Women A,4,8,449.32440648347,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Women A,1,12,357.26625508577,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Women A,2,8,381.78387199138,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Women  A,1,6,386.34681452722,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women  Junior 17-18,9,15,411.92516739545,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,3,30,397.7295563762,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,7,30,375.84114617117,
World Cup #11,2021-12-19,Women Junior,26,44,456.83535349801,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Junior,12,32,415.66662953188,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Junior,24,24,466.18377536363,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  13-18,2,14,391.92895021295,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 17-18,1,12,383.27681013518,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 17-18,3,12,421.12764671414,
Rochester Cyclocross,2022-09-24,Women 17-18,8,16,422.89694018959,
Rochester Cyclocross,2022-09-25,Women 17-18,4,16,365.61677532824,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Women A (10/5) Results,1,5,,
World Cup #3,2022-10-23,Women Junior,34,38,629.19288321235,
World Cup #4,2022-10-30,Women Junior,38,41,632.81379641948,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,33,56,497.87262829309,
Pan American Championships,2022-11-4,Women 17-18,13,17,485.3522596679,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 17-18,11,17,480.2925611672,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Junior 17-18 Pro/Cat 1/2,7,11,468.63817958923,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Junior 17-18 Pro/Cat 1/2,7,11,468.37724252927,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,17,27,502.90887444904,
Telenet Superprestige Diegem,2022-12-28,Women Elite,78,83,590.11706768782,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,24,37,496.04342728185,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,28,36,559.41619588541,
Telenet Superprestige Gullegem,2023-01-7,Women Junior,8,13,542.3512834597,
CYCLO-X Louisville,2023-10-14,Women SW Open,15,21,489.77258794613,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women U23 19-22 Pan American Championships,10,11,477.64809457686,
CYCLO-X Longmont,2023-11-18,Women SW Open,20,26,503.23921997843,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,10,18,532.8126720875,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,15,23,448.98279021637,
