Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #1,2013-09-28,CX Cat 4/5,17,26,576.30718701061,
MSG CX Series #2,2013-09-29,CX Cat 4/5,20,28,597.90276774232,
MSG CX Series #3,2013-10-5,CX Cat 5,4,11,507.6,
MSG CX Series #4,2013-10-6,CX Cat 5,4,10,518.37450233616,
MSG CX Series #5,2013-10-12,CX Cat 5,3,11,491.4,
MSG CX Series #6,2013-11-2,CX Cat 5,6,12,525.81484211824,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,42,83,538.31689141782,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,13,38,499.07643671484,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,14,34,517.98390614782,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 5,4,9,513.34895302032,
MSG CX Series #8,2013-12-7,CX Cat 5,5,8,533.94097704168,
MSG CX Series #9,2014-01-4,CX Cat 5,1,6,481.87875826283,
Kingsport Cup UCI,2014-01-5,CX Cat 5,3,5,,
Kingsport Cup UCI,2014-01-5,CX Masters 45+/55+ (3/4/5),7,11,498.61574440105,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),10,16,520.65279952405,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),10,16,520.65279952405,
MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),9,13,424.34679229541,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),12,16,501.53173186458,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,9,15,498.60761609322,
Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,10,23,530.63798758653,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,11,21,540,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,DNF,76,663.58131560219,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,7,15,433.61911845118,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,7,11,470.92404891397,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,5,16,402.69449231463,
MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,DNF,15,563.53842409279,
MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,10,12,539.6155971962,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,13,20,502.7578839512,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 4/5,3,6,488.99854910092,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,11,14,526.40540663952,
Frankenstein CX: MSG #4,2016-10-29,Cat 3/4,3,5,,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 4/5,5,12,486.93006143889,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men C Saturday,5,25,486,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men C/Beginners Sunday,8,17,526.67379572727,
