Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),20,26,608.62993981217,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),20,29,606.00204893115,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men C (50-59 yers),17,23,623.09113724838,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,13,22,551.59568658888,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),13,20,583.98578223385,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,25,36,616.29118958471,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,26,32,659.64401611989,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,24,31,637.97045821456,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,21,27,585.65749887557,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),24,31,596.28555049164,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),20,29,584.27041475315,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),24,35,583.15308798204,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),20,33,596.45929211145,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),22,32,654.83701136797,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),22,33,602.70001154975,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),24,32,546.64218043437,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),31,39,576.33152844766,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men D (60-69 years),3,8,494.30932113124,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men D (60-69 years),3,7,544.99932133628,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men D (60-69 years),3,8,482.64254360941,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men D (60-69 years),6,11,522.63551784534,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men D(60-69 years),5,11,512.85829699424,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men D (60-69 years),5,9,553.00271206047,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men D (60-69 years),4,8,500.13616042575,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men D (60-69 years),2,6,493.9178233155,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men D (60-69 years),6,10,528.57667261331,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men (Men),DNF,12,920.84508378469,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master D 60-69 Men,5,11,570.37073551557,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master D 60-69 Men,DNF,9,827.44828110868,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master D 60-69 Men,4,8,583.77314248126,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master D 60-69 Men,3,7,597.6268241416,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master D 60-69 Men,5,8,593.32243444696,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master D 60-69 Men,6,8,690.97717526747,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master D 60-69 Men,DNF,7,751.00851010433,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master D 60-69 Men,4,7,601.57056335339,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master D 60-69 Men,6,8,619.46270477636,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60-69 Men,6,10,650,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,DNF,8,972.71819826286,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master D 60-69 Men,DNF,7,810.77685475219,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master D 60-69 Men,7,9,617.03522129945,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,9,11,644.63475989872,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master D 60-69 Men,6,11,602.53272218595,
