Race Name,Race Date,Category Name,Place,Total Racers,Points
Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,19,20,449.37520149203,
Power Cross,2015-10-25,Men   Cat 4/5,7,27,424.14738298069,
Syracross V,2015-10-31,Men 4/5/Citizen,5,44,380.82013585127,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 35+ Masters,4,7,421.42218177761,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,4,29,436.53127919233,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,6,48,418.99032427089,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,3,29,403.94038273114,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 5,1,16,415.44117213042,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,11,19,431.33536489592,
Finger Lakes Cyclocross,2017-10-14,Men Cat 4,7,17,438.60696402506,
Cider Cross,2017-11-5,Men Fat Tire,1,13,369.54415753757,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,12,23,394.61442801539,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,9,24,417.18971625754,
Cider Cross,2018-11-3,Masters 45+ Men,9,19,384.80583887268,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,7,14,467.02124395389,
BonkWerx CX,2019-09-1,Cat 4 Men,4,14,407.96496584152,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,4,17,403.43732967438,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Men,6,15,476.74550503453,
Finger Lakes Cyclocross,2019-10-12,45+ Men,7,19,387.45274493782,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,DNF,22,577.44241195239,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,8,16,417.40397157347,
Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,10,11,439.83985080383,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 4,5,8,456.71011514342,
