Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,19,26,431.44529734095,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,1,32,340.27278522374,
UTCX #1,2013-09-28,Men A,15,19,264.77777777778,
UTCX #2 Fort Buenaventura,2013-10-5,Men B,2,27,344.61538461538,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,3,25,326.81818181818,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,4,25,318.39066639114,
UTCX #5 Halloween Cross,2013-10-26,Men B,2,37,310.46433597885,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,10,16,253.19503384746,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,13,19,249.10355936014,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,14,19,258.65121361791,
UTCX #9 Barnes Park,2013-11-16,Men A,12,20,242.30967767767,
UTCX #10 Utah State Championship,2013-11-23,Men A,12,19,232.97393477179,
UTCX #12 Barnes Park,2013-12-7,Men A,8,8,270.77268877226,
Arctic Cross #1 - Kincaid Stadium,2019-09-7,Open Men,11,18,254.16666666667,
Arctic Cross #2 - Harvard Park,2019-09-14,Open Men,17,20,268.95833333333,
Arctic Cross #3 - Mirror Lake,2019-09-21,Open Men,15,17,290.57986111111,
Arctic Cross #4 - Cartee Fields,2019-09-28,Open Men,18,19,309.50153749428,
Arctic Cross #5 - Service High,2019-09-29,Open Men,14,18,279.01667452561,
Arctic Cross #4 Harvard Park,2023-09-30,Open Men,13,18,262.5,
