Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,2,37,516.00998007876,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Women,6,11,498.03952183316,
Crosstoberfest,2015-09-19,Cat. 3 Women,2,10,444.41599245279,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,6,16,491.8015390047,
Cross Revolution #1,2015-09-27,Single Speed Women,2,4,,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,4,13,465.13190403291,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,8,19,490.82473086351,
Cross Revolution #4,2015-10-25,Single Speed Women,5,11,521.00001935238,
MFG CX - North 40,2015-11-1,Cat 3 Women,9,18,515.38122489885,
MFG CX - Woodland Park,2015-11-22,Cat 3 Women,11,21,528.76011533541,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women A,7,7,534.83406722583,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women A,8,8,531.72333390953,
MFG CX  - North 40,2016-10-30,Single Speed Women,10,13,508.29422589847,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,8,17,504.24994536016,
Cross Revolution #6,2016-11-27,Cat. 3 Women,8,11,539.68149691447,
MFG #4 Magnuson Park,2022-10-23,Single Speed Women,8,12,536.17248520428,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,14,20,555.56091229316,
