Race Name,Race Date,Category Name,Place,Total Racers,Points
Month of Mud @ North Park Cyclocross,2016-10-16,Beginner,1,30,453.38016113867,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,2,32,374.07975550509,
RP Day Festival and Race,2018-09-8,Men Cat 4/5,3,35,410.89071510682,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),2,26,450.15911867346,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 4/5,4,15,441.77117778969,
J Mac Double Cross Day 1,2018-12-1,Men Cat 4/5,3,9,462.47123096016,
J Mac Double Cross Day 2,2018-12-2,Men Cat 4/5,3,8,480.51628460747,
J Mac Double Cross Day 2,2018-12-2,Men Cat 3/4,2,8,370.61001025611,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 3/4,1,9,352.22392665153,
Riverview Park CX Race,2019-09-29,Men Cat 3/4,1,2,,
Franklin Park CX,2019-11-10,Men (3/4) (Men),2,7,365.35511888327,
Highlands CX,2019-11-16,Men Open Cat 3/4,2,6,337.74119398639,
Highlands CX,2019-11-16,Men Open SS,5,6,378.1485724213,
J Mac Double Cross,2019-11-23,Men  (3/4),1,6,361.42620959932,
J Mac Double Cross,2019-11-24,Men  (3/4),1,7,361.42620959932,
