Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 1 Men,2,6,,
CX National Series Round 2,2016-07-3,Masters 1 Men,2,7,308,
2016 QLD State Cyclocross Championships,2016-08-14,A Grade (Men),7,14,244.64285714286,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 2 Men (Men),6,9,422.29273463382,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,A Grade Men,14,16,268.33151226935,
South-East Queensland Cyclocross Series Round 1,2018-05-20,A Grade (Men),12,21,292.22287897046,
South-East Queensland Cyclocross Series Round 2,2018-06-3,A Grade (Men),11,18,292.07643648772,
South-East Queensland Cyclocross Series Round 3,2018-06-17,A Grade (Men),20,21,342.62055441085,
South-East Queensland Cyclocross Series Round 4,2018-07-8,A Grade (Men),7,14,300.32255766122,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 2 Men (Open),4,6,340.9992135244,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 2 Men (Open),3,11,321.18510447896,
2018 Queensland Cyclocross Championships,2018-08-19,A Grade (Men),11,11,379.79907342492,
SE QLD CX Series Round 1 - Nundah,2019-05-26,A Grade (Men),16,22,321.67375756522,
QLD CX Fathers Day Fast Track,2020-09-6,A Grade (Men),10,16,254.6875,
2020 QLD CX State Championships,2020-09-27,Masters 2 Men,4,9,388.3125,
