Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 35+,15,16,352.55369871378,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 4/citizen Men,10,36,500.46442865099,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Cat 4/Citizen Men,8,15,555.88211468976,
Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,12,31,502.94611891624,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),14,39,508.63914159776,
Westwood Velo CX,2010-10-9,Men Cat 4   ,34,70,532.47909543871,
HPCX,2010-10-31,Cat 4 Men                            ,46,97,543.62855801806,
Staten CX,2010-11-13,Cat 4 Men,45,84,548.53593113554,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,27,44,571.3151349996,
HPCX,2011-10-30,Cat 4 Men,47,65,609.72875709118,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,33,45,622.52340458932,
Staten CX,2011-11-12,4 Men,44,95,526.11261804846,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,96,132,628.03577516031,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,29,39,592.62884564997,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,33,34,498.1218426774,
Horseshoe Scramble,2012-12-2,Men Cat 4  40+,19,29,577.16002229501,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,51,73,598.3206031231,
HPCX,2013-11-10,Men Cat 4/5,73,88,627.23337873792,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,51,67,610.682706253,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,22,41,547.54564577948,
Nittany Lion Cross,2021-09-26,Men Cat 4/5 40+,8,17,522.10517182522,
SCCX,2021-11-14,Men 40+ Cat 4/5,8,18,555.0815185948,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,28,41,554.20142874436,
Croton Cross,2023-10-7,Men Senior Cat4,25,32,555.5184332637,
