Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,29,89,494.65432268203,
Castle Cross,2011-11-20,Men 35+_4,39,76,540,
Lookout Cross,2011-11-27,Men 35+_4,20,38,529.37418873817,
Team Adrenaline CX,2011-12-4,Men 35+_4,5,23,436.65685263372,
Campus Cross,2012-09-8,Men   45+ 4,9,17,440,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,11,23,492.0163245987,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,62,70,495.17913066295,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,25,48,532.96006866295,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,12,44,460.12751276502,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,14,43,485.81954593947,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,10,24,508.00121458618,
Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,13,18,501.95430377171,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+ cat 4  ,4,5,,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,27,48,506.58313760223,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,29,55,532.46777525446,
Zero Gravel Cross,2013-09-14,SM 45+_4,5,30,461.6090127061,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,DNF,66,613.55798476242,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,8,20,511.66589555776,
Back to Basics Cyclocross Series,2013-09-25,B Men,62,74,555.72676436752,
Back to Basics Cyclocross Series,2013-09-25,C Men,38,41,622.09583333333,
Primalpalooza,2013-10-6,Men  SM 45+ 4,18,36,537.48066344696,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,22,31,577.7721197203,
Zombie Cross,2013-10-27,Men SM 45+ 4,15,23,581.80086801816,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,13,40,490.878170328,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,14,31,522.81685562688,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,15,30,516.7348588406,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,15,25,562.20734553255,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,16,26,547.96609720323,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,9,39,446.01600305937,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,11,45,473.12213395271,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,14,44,476.05866345384,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,12,58,454.7293064761,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,21,55,491.05383730007,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,10,39,456.1619708612,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,11,29,481.68119496717,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,10,56,449.747090651,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,8,44,456.69101552138,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,12,38,485.22051008112,
Feedback Cup,2014-11-2,Men MM  45+ 4,6,31,439.64376781898,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,28,51,573.97959649738,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,6,29,445.87578478425,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,10,52,465.23260438138,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,12,41,463.23798058025,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,18,30,523.2756909726,
Rhyolite Park Cross,2015-09-13,Men MM 50+ 4,14,17,601.94025222027,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,9,34,479.37243805035,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,14,25,590.68373118922,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,9,26,532.08205533662,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,29,64,531.21951807934,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,9,24,503.04350684085,
Feedback Cup,2015-11-1,Men MM 50+ 4,3,15,482.24909482422,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,8,31,481.8082621164,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,6,28,485.48558325215,
Cyclo X Louisville,2015-11-21,Men MM 50+ 4,1,21,433.53046909395,
SOCO - Parker Cross,2015-11-28,Men MM 50+ 4,1,9,476.5566501957,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,6,16,504.31701621039,
SOCO - Littleton,2015-12-12,Men MM 50+ 4,1,10,484.71940541274,
SOCO Castle Rock Day 2,2015-12-20,Men MM 50+ 4,3,10,472.97255832262,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,30,36,560.58956483935,
Cyclo X Valmont,2016-09-17,Men MM 50+,39,42,610.98315186472,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,42,51,545.63988101904,
Cross of The North Day 3,2016-10-9,Men MM 50+,26,26,551.83233215983,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,47,49,570.82868598204,
Cyclo X Flatirons,2016-10-23,Men MM 50+,DNF,28,516.04111622675,
Cyclo X Interlocken,2016-10-30,Men MM 50+,31,32,561.49640945419,
Feedback Cup,2016-11-5,Men MM 50+,34,42,564.10412944919,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,52,54,614.99345289416,
