Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,21,27,455.45921098749,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 4/5,6,17,485.01054941382,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,26,33,457.78747472795,
Badger Prairie Cross,2015-10-3, Cat 4,DNF,50,652.80623090524,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,18,26,348.30213699481,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,1,19,407.08464355906,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,6,19,450.17953123476,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,52,59,507.2785520469,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Cat 4/5,2,9,401.88067399115,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,33,46,459.72219916218,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,19,25,488.63126585297,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,3,17,435.97422520411,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,DNF,33,469.64373412407,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,6,16,462.21425496816,
Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,12,16,460.43519132235,
Celtic Cross,2015-10-25,Master 35+ Cat 4/5,2,15,397.93621067741,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,DNF,23,567.23639518479,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,1,17,391.66975282625,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,18,28,438.35914975334,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,5,25,438.59951245657,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,6,18,440.64316099079,
TBD CROSS,2015-11-15,Master 35+ Cat 4/5,2,13,422.7362083518,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,2,19,385.79932269147,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,33,47,406.24680345693,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,37,48,412.47124186247,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,33,39,412.50629475124,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,28,38,418.0099176716,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,10,13,483.88530237321,
Badger Prairie Cross,2016-10-16, Cat 3,27,30,471.81606672874,
Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,12,16,448.64719721372,
Celtic Cross,2016-10-22, Cat 3,29,41,468.04006883463,
Sun Prairie Cup,2016-10-23, Cat 3,35,39,515.7740501839,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,18,26,440.72789454756,
Cam-Rock Cross,2016-11-6,Masters 35+ Cat 1/2/3,DNF,12,481.35110917552,
Cam-Rock Cross,2016-11-6, Cat 3,24,26,511.36054434913,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,29,34,490.37509676201,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,16,18,439.60097630643,
CROSS THE ISTHMUS,2016-11-20, Cat 3,15,23,473.36087937146,
Wisconsin State Championships,2016-12-3,Elite Cat 3,24,30,465.48390578224,
Trek CX Cup Day 1,2017-09-22,Men Open,75,106,481.28224469486,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,73,90,439.46293119008,
Trek CX Cup,2017-09-24,Men  Cat 3,68,77,499.17685858528,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,9,14,466.46535160111,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,8,12,452.18047563146,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,13,14,425.03190582043,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,11,15,494.88957642529,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,18,22,405.2925325157,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,12,15,499.7267380474,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 1/2/3,12,15,418.24578805034,
Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,22,23,472.50340122198,
Cross Fire,2017-10-28,Masters 35+ Category 3,16,22,488.62692656195,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,16,17,424.90869232925,
Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,15,17,505.23980119422,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,24,29,445.10181209768,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,DNF,21,561.07674493943,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,12,12,412.9596546357,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,15,16,521.30806011058,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,99,102,455.61704487647,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,33,116,,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,67,73,470.39427851043,
Trek CX Cup,2018-09-23,Men Master 35+ Open,30,32,455.97550686937,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,16,17,428.19339587386,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,10,14,484.44383296282,
Badger Prairie Cross,2018-10-13, Category 4,22,38,525.55548977526,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,12,25,481.23176376494,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 4/5,3,12,432.93184657117,
GP Jo Vanderaffe,2018-11-17, Category 4,17,28,474.3249261136,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 4/5,5,7,535.55772905938,
Battle of Waterloo CX,2018-11-24,Elite Category 4,18,19,590.27403061762,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,1,17,388.77777596101,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,13,18,513.95760522742,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,59,62,503.79497169229,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,12,14,475.1216623051,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,89,96,454.4884764551,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,54,55,477.61434983145,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,32,33,480.52298819976,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,50,66,478.18495033148,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,18,18,484.20434181872,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,44,46,483.2961942524,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,21,22,472.14235392823,
GPJO,2019-10-19,Elite Category 3/4,46,60,470.04896145119,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,21,24,496.39341664236,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,32,38,482.65898245113,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,6,19,316.9196906247,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,DNF,44,506.63880646523,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,29,43,451.69360876846,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,39,43,491.08348010878,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,78,94,465.42046615989,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,31,41,450.4656042361,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,53,63,462.35530148709,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,35,62,403.73099495668,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,20,20,391.80772747562,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,24,28,410.45451116092,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,25,33,444.66342491123,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,19,22,417.04578796489,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,23,27,464.5493966416,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,61,88,407.08443657523,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,27,38,411.82291461068,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,59,66,440.82946733179,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,56,80,402.60969167982,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,15,17,420.5846135106,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,31,39,458.572367979,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 35+,16,17,410.49913589597,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,24,27,462.31556933757,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,24,27,442.4448107134,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,26,33,490.71184502286,
2023 Trek CX Cup,2023-10-13,Men  Masters 35+,14,20,390.66084727204,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,30,34,419.65523293889,
