Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
First Timer Race,1,89311,John,Bennet,,,,650,585,
First Timer Race,2,89275,Scott,Sanborn,,,,650,606.66666666667,
First Timer Race,3,89289,Abby,Megginson,,,,650,628.33333333333,
First Timer Race,4,89312,Bucky,Kuehn,,,,650,650,
First Timer Race,5,64288,Donna,Balinski,,,,650,671.66666666667,
First Timer Race,6,89288,Sarah,Livingston,,,,650,693.33333333333,
Junior Men 10-14,1,63134,Jules,Gilliam,Team Specialized Racing Juniors,,295492,445.05592852006,465.02866344487,
Junior Men 10-14,2,14213,Brent,Franze,Fullerton,,391626,499.41118781025,486.60467444755,
Junior Men 10-14,3,14218,Drew,Campaigne,Celo Pacific,,285379,561.49144529592,508.18068545024,
Junior Men 10-14,4,56848,Ian,Schwartz,Sho-Air/Rocknroad,,330526,580.3750025816,529.75669645292,
Junior Men 10-14,5,38029,Kyle,Kirby,The Team Socalcross,,318434,645.74519946,551.3327074556,
Junior Men 10-14,6,42184,Brody,Mcdonald,Celo Pacific,,361964,598.83587649795,572.90871845829,
Junior Men 10-14,7,81854,Dexter,Koester,Lagrange,,,663.36314039684,594.48472946097,
Junior Men 10-14,8,46339,Jonah,Sanchez,IC3,,306696,601.43390275286,616.06074046366,
Junior Men 10-14,9,89302,Trevor,Goodman,La Grange,,,650,637.63675146634,
Junior Men 10-14,10,48806,James,Horvet,Encino Velo,,306126,685.46865522747,659.21276246902,
Junior Men 10-14,11,86686,Sam,Melamed,La Grange,,,697.39674112876,680.78877347171,
Junior Men 10-14,12,46348,Ethan,Sanchez,IC3,,318040,724.50675049149,702.36478447439,
Junior Men 10-14,13,56851,Jan,Heinz,Team Ranchos,,391189,659.21276246902,723.94079547707,
Junior Men 10-14,14,54764,Kevin,Novak,,,,696.00510655863,745.51680647976,
Junior Men 10-14,15,86530,Daniele,Riviello,La Grange,,,742.35545441538,767.09281748244,
Junior Men 10-14,16,89303,Ludovico,Riviello,La Grange,,,650,788.66882848513,
Junior Men 10-14,17,30292,Jameson,Campaigne,Celo Pacific,,391188,740.26998226115,810.24483948781,
Junior Men 10-14,18,81860,Lenny,Melamed,La Grange,,,779.106872532,831.82085049049,
Junior Men 10-14,19,35731,Aaron,Ward,,,328018,795.45019979284,853.39686149318,
Junior Men 10-14,DNF,56822,Jacob,Horvet,Encino Velo,,366766,765.26911253675,874.97287249586,
Junior Men 15-18,1,38025,Quinten,Kirby,The Team Socalcross,,215644,384.94680855776,327.91931309418,
Junior Men 15-18,2,46340,Aubrey,Smentkowski,The TEAM SoCalCross,,328030,362.58706798305,336.68517631933,
Junior Men 15-18,3,74868,Bailey,Eckles,Paa/Remax,,333980,402.41547295113,345.45103954447,
Junior Men 15-18,4,24351,Jack,Tucker,The TEAM SoCalCross,,288724,494.26963645862,354.21690276961,
Junior Men 15-18,5,89296,Mike,Crawford,PAA / REMAX,,,370,362.98276599475,
Junior Men 15-18,6,89297,Jj,Fuentes,Don's Bikes,,,370,371.74862921989,
Junior Men 15-18,7,89273,William,Slope,Team Velocity,,,370,380.51449244503,
Junior Men 15-18,8,76010,Simon,Astle,,,,393.61390278258,389.28035567017,
Junior Men 15-18,9,86489,Tony,Comer,Acqua Al2/Sdbc,,273036,511.8026263539,398.04621889531,
Junior Men 15-18,10,58716,Bryce,Gier,Team Velocity,,334052,420.63075370316,406.81208212045,
Junior Men 15-18,11,89298,Dawson,Chung,,,,370,415.57794534559,
Junior Men 15-18,12,89299,Brock,Berntsen,La Grange,,,370,424.34380857073,
Junior Men 15-18,13,81742,Jacob,Long,,,,424.93913176943,433.10967179587,
Junior Men 15-18,14,81746,Noah,Kim,,,,436.05024288054,441.87553502101,
Junior Women 10-14,1,67171,Courtney,Comer,Acqua Al2/Sdbc,,287901,,,
Junior Women 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,,364908,,,
Junior Women 10-14,3,67173,Cheyenne,Comer,Acqua Al 2 / SDBC,,297265,,,
Junior Women 10-14,4,82703,Ivy,Koester,Lagrange,,,,,
Junior Women 10-14,5,87434,Rochelle,Everett,,,,,,
Junior Women 15-18,1,23964,Hannah rae,Finchamp,Cynergy Cycles Racing,,,509.04414756384,492.73783945887,
Junior Women 15-18,2,63139,Madelaine,Melcher,The TEAM SoCalCross,,354116,566.5977674724,509.40450612553,
Junior Women 15-18,3,14135,Hannah,Eckvahl,The TEAM SoCalCross,,270907,566.81754982665,526.0711727922,
Junior Women 15-18,4,81888,Mei,Zhao,The TEAM SoCalCross,,384258,557.17712531863,542.73783945887,
Junior Women 15-18,5,89300,Angelique,Marques,,,,520,559.40450612553,
Junior Women 15-18,6,89301,Chelsea,Nara,Burroughs,,,520,576.0711727922,
Men 35+ A,1,6540,John,Bailey,Bailey Bikes,,233503,251.87782228408,254.06026272014,
Men 35+ A,2,6530,Garnet,Vertican,Spy/Giant,,43191,294.26177020483,269.47930810587,
Men 35+ A,3,20095,Todd,Stephenson,Rock N' Road,,164458,286.85333604403,284.8983534916,
Men 35+ A,4,36082,David,Mcneal,Spy / Giant,,144611,315.56817393988,300.31739887732,
Men 35+ A,5,10418,Eric,Nelson,Mudfoot,,232855,331.15548964878,315.73644426305,
Men 35+ A,6,6498,Timothy,Sparks,Platinum,,250370,327.12956939315,331.15548964878,
Men 35+ A,7,6551,Todd,Booth,Platinum,,,331.79522731799,346.5745350345,
Men 35+ A,8,6861,Michael,Negrete,Coates Racing Team,,175926,331.66970238442,361.99358042023,
Men 35+ A,9,78891,Mike,Macklem,Lamprey Systems,,392524,434.92143067159,377.41262580596,
Men 35+ A,10,63197,Rich,Cimadoro,La Grange,,6934,367.04091845126,392.83167119169,
Men 35+ A,11,16996,Jon,Stinzel,The Team Socalcross,,,376.14986204436,408.25071657741,
Men 35+ B,1,6557,Mark,Campaigne,Celo Pacific,,198871,364.28987408316,319.06339148585,
Men 35+ B,2,6837,Curt,Dosier,Knobbe Martens,,180468,372.66509722356,326.75013802267,
Men 35+ B,3,6465,Miguel,Sutter,Celo Pacific,,166968,410.72658172979,334.43688455949,
Men 35+ B,4,16702,Griffith,Vertican,Rock N Road Cyclery/B$B,,95837,389.15111629041,342.12363109631,
Men 35+ B,5,50927,Joe,Pugliese,Cadence,,291995,361.95688353982,349.81037763312,
Men 35+ B,6,57944,Daniel,Rojas,Velo Allegro,,178603,385.63906580883,357.49712416994,
Men 35+ B,7,6533,Philip,Gray,Celo Pacific,,,376.130017388,365.18387070676,
Men 35+ B,8,14139,Justin,Christopher,Jenson USA,,125956,369.31789337379,372.87061724357,
Men 35+ B,9,89279,Ben,Lerne,,,,330,380.55736378039,
Men 35+ B,10,47842,Colin,Rose,OTR Racing,,306571,392.25313411108,388.24411031721,
Men 35+ B,11,14146,Paul,Ruggiero,Square One,,261148,409.6864130901,395.93085685403,
Men 35+ B,12,25648,Jon,Martin,Swamis,,169689,456.37410020362,403.61760339084,
Men 35+ B,13,28654,Rich,Siemer,Velo,,209157,432.79933014563,411.30434992766,
Men 35+ B,14,47864,Josh,Caffrey,Cadence,,249914,449.73808261175,418.99109646448,
Men 35+ B,15,41380,Jason,Gersting,Knobbe Martens,,136950,424.07719944856,426.6778430013,
Men 35+ B,16,50939,Matt,Jackson,Square One,,329580,481.61114526344,434.36458953811,
Men 35+ B,17,93434,Matthew,Mcdonald,Celo Pacific,,618713,473.84060489439,442.05133607493,
Men 35+ B,18,40940,Eric,Steele,Cadence,,331018,455.99574757429,449.73808261175,
Men 35+ B,19,34474,Joey,Lanza,,,281896,406.1771796812,457.42482914857,
Men 35+ B,20,14179,Jesus,Ortega,Celo Pacific,,242921,480.04770329454,465.11157568538,
Men 35+ B,21,34438,Chris,Schaper,PAA,,271294,422.62781211089,472.7983222222,
Men 35+ B,22,86599,Josh,Meehan,Redlands,,23907,538.33546931451,480.48506875902,
Men 35+ B,23,25829,Scott,Harvey,Cal Coast Bikes,,390614,456.91914131865,488.17181529583,
Men 35+ B,24,81732,Bryant,Likes,Triple Threat Cycling Team,,345896,456.05243214939,495.85856183265,
Men 35+ B,25,6577,Wendel,Woodford,,,233713,504.34685128229,503.54530836947,
Men 35+ B,26,22548,Todd,Munson,Cadence,,115108,522.36072422796,511.23205490629,
Men 35+ B,27,81777,Erick,Aldrich,Super Happy Fun Time,,371460,464.26769013451,518.9188014431,
Men 35+ B,28,23956,Jason,Strzelczyk,Ritte Racing,,292504,483.57558667672,526.60554797992,
Men 35+ B,29,71923,Jareil,Flores,Cadence CA,,334072,477.36263255442,534.29229451674,
Men 35+ B,30,32948,Zachary,Eaton,Ritte Racing,,300624,486.70422045961,541.97904105356,
Men 35+ B,31,89280,Brian,Sanchez,,,31176,330,549.66578759037,
Men 35+ B,32,42165,Roland,Rodriguez,Bland Solar,,283389,480.04646806919,557.35253412719,
Men 35+ B,33,20064,Pete,Nesmith,Etna Brewing Company,,,330,565.03928066401,
Men 35+ B,34,70777,Alexander,Lapeyre,,,,543.10082773382,572.72602720083,
Men 35+ B,35,22724,Robert,Sandoval,Ape,,31247,601.45662033995,580.41277373764,
Men 35+ B,DNF,101158,Matthew,Newman,Gear Rush,,367774,330,588.09952027446,
Men 45+ A,1,6824,Jeff,Sanford,Celo Pacific,,108230,333.91947999827,268.1707153377,
Men 45+ A,2,2272,Brent,Prenzlow,Celo Pacific / Focus,,28646,213.24553482044,280.29009654008,
Men 45+ A,3,66783,David,Anderson,Spy / Giant,,1608,292.26672405113,292.40947774245,
Men 45+ A,4,46325,John,Hatchitt,Spy / Giant,,269026,324.64802432878,304.52885894483,
Men 45+ A,5,6844,Mike,Mcmahon,Team Velocity,,23731,329.57012928255,316.64824014721,
Men 45+ A,6,20103,Brad,Stephenson,Rock N Road,,107621,326.09269091948,328.76762134959,
Men 45+ A,7,6537,James,Pappe,Spy/Giant,,94207,365.12576495673,340.88700255197,
Men 45+ A,8,14142,Robert,Langone,Squareone,,260632,404.94948848721,353.00638375435,
Men 45+ A,9,20052,David,Turner,Turner,,251308,365.96178000625,365.12576495673,
Men 45+ A,10,20069,Troy,Gielish,,,285895,405.80382656685,377.24514615911,
Men 45+ A,11,81758,Anthony,Osburn,Team Velocity,,,357.70434373495,389.36452736149,
Men 45+ A,12,30274,James,Sabelis,Paa/RE/MAX,,29001,350.13770195184,401.48390856387,
Men 45+ A,13,14197,Stephen,Smith,Smithspeed/Montrose Bike Shop,,195910,376.94253773272,413.60328976624,
Men 45+ A,14,56830,Theodore,Posch,Fullerton Bicycles,,,480.0040039143,425.72267096862,
Men 45+ A,15,781,Robert,Kramer,Square One,,19774,418.11439674615,437.842052171,
Men 45+ A,16,26061,Robert,Willcox,,,69952,442.800767145,449.96143337338,
Men 45+ A,17,63899,Mark,Milam,Team Velocity,,359684,377.67857059974,462.08081457576,
Men 45+ B,1,35751,Tim,Haley,Velo Trocadero,,248154,355.48043462872,326.14989500052,
Men 45+ B,2,63899,Mark,Milam,Team Velocity,,359684,377.67857059974,333.73990200049,
Men 45+ B,3,6560,Mike,Carlson,Cadence,,241951,375.39165510518,341.32990900045,
Men 45+ B,4,30230,Eric,Gier,Team Velocity,,302561,398.04705076752,348.91991600042,
Men 45+ B,5,23920,Cedric,Henley,,,,412.84215192919,356.50992300038,
Men 45+ B,6,14164,Scott,Reeves,Celo Pacific,,284759,411.24082850603,364.09993000035,
Men 45+ B,7,30282,James,Berry,,,163082,408.37778412075,371.68993700031,
Men 45+ B,8,14091,Charlie,Stone,SC Velo,,220274,415.21453933484,379.27994400028,
Men 45+ B,9,22761,Ty,Buckenberger,Specialized,,,421.47563842031,386.86995100024,
Men 45+ B,10,14090,David,Lawrence,Team Shimano,,20551,440,394.45995800021,
Men 45+ B,11,89282,Craig,Sisnio,,,,440,402.04996500017,
Men 45+ B,12,16684,Wes,Barton,,,201760,474.00126028705,409.63997200014,
Men 45+ B,13,6563,David,Lawson,Celo Pacific,,42445,435.57491855985,417.2299790001,
Men 45+ B,14,40926,Michael,Hotten,Big Orange,,207423,416.2376968192,424.81998600007,
Men 45+ B,15,6523,Al,Morinaka,Team Velocity,,232691,485.75889496282,432.40999300003,
Men 45+ B,16,23915,James,Ransweiler,,,253562,422.21665897788,440,
Men 45+ B,17,56797,George,Cook,Super Happy Fun Time,,,494.22861526126,447.59000699997,
Men 45+ B,18,14147,Dave,Frear,Team Velocity,,59840,421.81298044839,455.18001399993,
Men 45+ B,19,89283,Bret,Sandoval,,,148550,440,462.7700209999,
Men 45+ B,20,83276,Mike,Giroux,Triple Threat Cycling Team/Serious Cycling,,387214,543.77937284979,470.36002799986,
Men 45+ B,21,58743,Carl,Bronson,Bronstuction,,,504.42738717491,477.95003499983,
Men 45+ B,22,89284,Marc j,Siegel,Santa Clarita,,,440,485.54004199979,
Men 45+ B,23,63119,Paul,Hauck,Parkpre,,,476.69515688591,493.13004899976,
Men 45+ B,24,74943,John,Bresee,,,,516.48482803043,500.72005599972,
Men 45+ B,25,81752,Dave,Chambers,Velosport,,,508.83343331756,508.31006299969,
Men 45+ B,26,89285,Brant,Maynard,,,,440,515.90006999965,
Men 45+ B,27,63211,Al,Garza,Triple Threat,,12903,538.21782400703,523.49007699962,
Men 45+ B,28,63168,Alfredo,Salcido,,,,550.73226058411,531.08008399958,
Men 45+ B,29,35794,Charles,Garcia,,,57692,537.70504421199,538.67009099955,
Men 45+ B,30,58869,Scott,Dordick,InCycle,,,589.51069598907,546.26009799951,
Men 45+ B,31,46304,Jim,Martin,Velosport/Sho-Air/Rock N Road,,331174,526.56274916543,553.85010499948,
Men 45+ B,DNF,59869,Christina,Probert turner,Turner,,71481,476.44432543659,561.44011199944,
Men 45+ B,DNF,14092,Kyle,Parham,Montrose Bike Shop,,,509.96342021042,561.44011199944,
Men 45+ B,DNF,71872,Joel,Javier,Team Velocity,,,560.90404553548,561.44011199944,
Men 55+,1,6522,Steve,Silva,Platinum Performance,,32669,420.46175834365,334.54969256514,
Men 55+,2,30222,Michael,Hines,Palos Verdes,,125061,359.06554804384,353.19565139429,
Men 55+,3,26061,Robert,Willcox,,,69952,442.800767145,371.84161022343,
Men 55+,4,2219,Jon,Miller,Platinum Performance,,167489,362.21580334085,390.48756905258,
Men 55+,5,6509,Jonathan,Livesay,Monrose Bike Shop,,21364,398.08605913365,409.13352788172,
Men 55+,6,21806,Mark,Luke,Platinum Performance,,131303,525.27748788364,427.77948671086,
Men 55+,7,14160,Dale,Raymond,,,148853,455.03777046052,446.42544554001,
Men 55+,8,14089,Frank,Said,Velo Allegro,,168643,443.671563368,465.07140436915,
Men 55+,9,63917,James,Barbaruolo,,,362338,494.64645520796,483.7173631983,
Men 55+,10,59136,Robert,Bernhard,Cal Coast Bicycles,,3497,494.66180504308,502.36332202744,
Men 55+,11,2213,Robert,Llamas,Montrose Bike Shop,,162224,551.97128984148,521.00928085659,
Men 55+,12,89286,Jeffery,Hazeltine,Spy / Giant,,,540,539.65523968573,
Men 55+,13,6575,Roger,Jorgensen,Bikeman.com,,249449,541.53750451357,558.30119851487,
Men 55+,14,20093,Rickey,Russell,Alliance,,30929,581.42991111827,576.94715734402,
Men 55+,15,6839,Scott,Sampson,Da Hui Race,,255254,516.74107382953,595.59311617316,
Men 55+,16,14194,Michael,Jenkins,G.s. Adams Avenue Bicycles,,543250,597.23272468708,614.23907500231,
Men 55+,17,69037,Pedro,Figuerdo,The Team Socal,,336048,624.21664676802,632.88503383145,
Men 55+,18,86666,Joey,Mcmackin,,,,666.78848157571,651.53099266059,
Men 55+,19,14192,John,Donaldson,,,288049,622.54230385585,670.17695148974,
Men 55+,20,22762,Kenneth,Avchen,La Grange,,,540,688.82291031888,
Men A,1,6851,Brandon,Gritters,Rock N' Road,,207755,208.43822892692,210.94966749844,
Men A,2,2272,Brent,Prenzlow,Celo Pacific / Focus,,28646,213.24553482044,217.79713244596,
Men A,3,48802,Tyler,Schwartz,SDG / Felt p.b. IRT,,304782,287.93918717293,224.64459739348,
Men A,4,6541,Jason,Siegle,SDG / Felt p.b. IRT,,193522,254.68990830726,231.492062341,
Men A,5,70820,Elliot,Reinecke,Velo Hangar,,152470,276.59279510208,238.33952728852,
Men A,6,6540,John,Bailey,Bailey Bikes,,233503,251.87782228408,245.18699223604,
Men A,7,9658,Eric,Christenson,,,250477,249.3740741736,252.03445718356,
Men A,8,89264,Vladi,Riha,SDG,,,220,258.88192213107,
Men A,9,45618,Scott,Lundy,A Road Bike 4 U,,378857,272.57685202611,265.72938707859,
Men A,10,6850,Michael,Easter,Time Factory,,,220,272.57685202611,
Men A,11,16644,Ty,Hathaway,Mudfotot,,120217,264.38913657149,279.42431697363,
Men A,12,35746,Jonny,Weir,Mudfoot,,301538,272.96829454848,286.27178192115,
Men A,13,34422,Oliver,Hutchinson,Helens,,247748,278.80592776641,293.11924686867,
Men A,14,6487,Ben,Bertiger,The TEAM SoCalCross,,213564,295.94580049078,299.96671181619,
Men A,15,6493,Ted,Willard,G2 Bike / DNA Cycle,,218415,264.00824960394,306.81417676371,
Men A,16,30219,Matt,Renfro,Mudfoot,,288005,345.82147259653,313.66164171123,
Men A,17,34756,Doug,Hall,The TEAM SoCalCross,,229718,305.16440167084,320.50910665875,
Men A,18,28132,Josh,Cady,Cynergy Cycles Racing,,302582,308.49696868411,327.35657160627,
Men A,19,2463,Didier,Jourdain,Bailey Bikes,,229028,274.52121643332,334.20403655379,
Men A,DNF,36082,David,Mcneal,Spy / Giant,,144611,315.56817393988,341.05150150131,
Men A,DNF,6806,David,Sheek,SDG / Felt p.b. IRT,,250444,281.61377733539,341.05150150131,
Men A,DNF,2204,Paul,Hernandez,The TEAM SoCalCross,,15947,392.33778679755,341.05150150131,
Men B,1,34230,Brad,Williams,Squareone,,333560,350.2342089662,309.79335952752,
Men B,2,32509,Luis,Garcia,Mudfoot,,292014,453.61415890969,314.12136110775,
Men B,3,56801,Evan,Kay,Giant Bicycle,,324354,344.49402486512,318.44936268798,
Men B,4,22749,Vu,Le,Trek,,234645,359.21209644345,322.77736426821,
Men B,5,53483,Brian,Harmon,Sho-Air / Velosport,,310648,383.94202233453,327.10536584844,
Men B,6,27136,Chad,Mckonly,,,418542,394.52018818802,331.43336742866,
Men B,7,46340,Aubrey,Smentkowski,The TEAM SoCalCross,,328030,362.58706798305,335.76136900889,
Men B,8,46285,Arin,Mcgunigle,,,336758,420.86075247697,340.08937058912,
Men B,9,76004,Jonathan,Harmon,,,,409.36445017234,344.41737216935,
Men B,10,14111,Bryan,Kwan,Team So Cal Cross,,287055,381.51123587461,348.74537374958,
Men B,11,58729,Barrett,Schreiner,,,305278,417.40206074785,353.07337532981,
Men B,12,59150,Riccardo,Mejia,,,300441,373.35467284803,357.40137691004,
Men B,13,50950,Christophe,Raffy,Mudfoot,,359427,412.38208104792,361.72937849027,
Men B,14,58702,Albert,Pfaffman,Pfaffhaus,,,431.73488145902,366.0573800705,
Men B,15,74919,Patrick,Abile,Engine 11,,,396.48909870249,370.38538165073,
Men B,16,6837,Curt,Dosier,Knobbe Martens,,180468,409.31034157324,374.71338323096,
Men B,17,16702,Griffith,Vertican,Rock N Road,,95837,389.15111629041,379.04138481119,
Men B,18,12495,John,Parson,Bike Bakersfield,,236117,304.16249380709,383.36938639142,
Men B,19,41380,Jason,Gersting,Knobbe Martens,,136950,424.07719944856,387.69738797164,
Men B,20,63183,Ara,Movesessian,Backbone,,,400,392.02538955187,
Men B,21,36150,Justin,Dillon,Shimano / Pearl Izumi,,299310,362.90693261739,396.3533911321,
Men B,22,46301,Michael,Greenlee,,,329378,399.89098120345,400.68139271233,
Men B,23,86548,William,Caplenor,Atomic Cycle,,,420.90513929845,405.00939429256,
Men B,24,25650,Moises,Medina,Mudfoot,,,384.8327085256,409.33739587279,
Men B,25,14476,Samuel,Sweetland,,,98276,358.81069021202,413.66539745302,
Men B,26,6866,Van,Geslani,Don's Bikes,,232565,383.68889192546,417.99339903325,
Men B,27,89265,Michael,Szeruncowicz,Swarm!,,,400,422.32140061348,
Men B,28,81836,Brad,Bordon,NP Bike Shop,,,408.57091126511,426.64940219371,
Men B,29,58007,Gerry,Duttweiler,,,358635,470.80695034371,430.97740377394,
Men B,30,89266,Bradley,Terrell,,,,400,435.30540535417,
Men B,31,46308,Peter,Keithly,Bagel Dog,,292755,453.50745827535,439.63340693439,
Men B,32,14147,Dave,Frear,Team Velocity,,59840,421.81298044839,443.96140851462,
Men B,33,86656,Nicholas,Moya,Ritte Racing,,,450.40097535384,448.28941009485,
Men B,34,38025,Quinten,Kirby,The Team Socalcross,,215644,384.94680855776,452.61741167508,
Men B,35,81793,Isaac,Laughlin,,,,543.07532113758,456.94541325531,
Men B,36,83289,Rick,Hoak,,,16345,440.22905938504,461.27341483554,
Men B,37,88435,Edgar,Torres,Engine 11,,,400,465.60141641577,
Men B,38,72359,Geoffrey,Colburn,Chica Sexy,,354508,462.28645364562,469.929417996,
Men B,39,47898,Juan,Almazan,The Team,,330072,552.90123855633,474.25741957623,
Men B,40,86517,Kjeld,Gogosha-clark,Pump,,,433.14825909824,478.58542115646,
Men B,41,41742,John,Mailloux,Velo Club La Grange,,77725,547.62463594214,482.91342273669,
Men B,42,66541,Johnny,Hsu,Cicli Devotion,,352676,547.60762848808,487.24142431692,
Men B,43,14160,Dale,Raymond,,,148853,455.03777046052,491.56942589715,
Men B,44,42165,Roland,Rodriguez,Bland Solar/Green Team,,283389,480.04646806919,495.89742747737,
Men B,45,6879,Steve,Marshall,Bikes for Boobs,,122108,455.8393267155,500.2254290576,
Men B,46,20090,Kenneth,Hill,The TEAM SoCalCross,,,494.33749828764,504.55343063783,
Men B,DNF,47853,Alejandro,Galindo,OTR Racing,,260754,396.83100141153,508.88143221806,
Men B,DNF,81826,Robin,Adams,,,,559.83384849069,508.88143221806,
Men B,DNF,63134,Jules,Gilliam,Team Specialized Racing Juniors,,295492,445.05592852006,508.88143221806,
Men B,DNF,68640,Cheyne,Mckeever,Outspoken Racing,,262304,516.39696736407,508.88143221806,
Men B,DNF,24351,Jack,Tucker,The TEAM SoCalCross,,288724,494.26963645862,508.88143221806,
Men C,1,89267,Jorge,Moreno jr,Cycle World,,,540,363.62480076333,
Men C,2,40912,Travis,Tung,Les Rois,,252262,438.51775202911,370.02606191977,
Men C,3,47853,Alejandro,Galindo,OTR Racing,,260754,396.83100141153,376.42732307621,
Men C,4,57944,Daniel,Rojas,Velo Allegro,,178603,385.63906580883,382.82858423266,
Men C,5,86499,Ryan,Wei,OTR Racing,,328624,448.03289631228,389.2298453891,
Men C,6,30249,Tanner,Hallihan,Mudfoot,,282887,443.88350676824,395.63110654554,
Men C,7,63183,Ara,Movesessian,Backbone,,,540,402.03236770199,
Men C,8,86541,Mike,Colbert,Giant Bicycle,,,463.86109422492,408.43362885843,
Men C,9,74868,Bailey,Eckles,Paa/Remax,,333980,402.41547295113,414.83489001487,
Men C,10,35693,Jake,Zeitlin,Square One,,303993,521.00762929774,421.23615117132,
Men C,11,81823,Ian,Ricketson,Cycleworld,,,532.34101521414,427.63741232776,
Men C,12,66541,Johnny,Hsu,Cicli Devotion,,352676,547.60762848808,434.0386734842,
Men C,13,86587,Paul,Flores,,,129733,532.91770397459,440.43993464065,
Men C,14,86593,Carlos,Glines,,,372127,462.25186276594,446.84119579709,
Men C,15,68622,Saja,Leesuvat,The TEAM SoCalCross,,,504.7660334761,453.24245695353,
Men C,16,81840,Mike,Mische,,,384438,453.14337274186,459.64371810997,
Men C,17,81796,Josh,Wills,Square One,,,527.30876172495,466.04497926642,
Men C,18,63945,David,Sherwin,Conejos Locos,,394132,515.81284560256,472.44624042286,
Men C,19,81782,Scott,Monroe,,,365995,498.07696024241,478.8475015793,
Men C,20,27835,Ryan,White,OTR Racing,,302678,450.3803617832,485.24876273575,
Men C,21,81826,Robin,Adams,,,,559.83384849069,491.65002389219,
Men C,22,89268,Herbie,Sirota,Triple Threat Cycling Team/Serious Cycling,,,540,498.05128504863,
Men C,23,82652,Patrick,O'curren,,,,545.77964863458,504.45254620508,
Men C,24,89269,Peter,Wendt,,,,540,510.85380736152,
Men C,25,14213,Brent,Franze,Fullerton,,391626,499.41118781025,517.25506851796,
Men C,26,81732,Bryant,Likes,Triple Threat Cycling Team,,345896,456.05243214939,523.65632967441,
Men C,27,81786,Ricardo,Contreras,Cycle World,,,505.53191489362,530.05759083085,
Men C,28,81780,Rob,Ashley,,,,501.49335736975,536.45885198729,
Men C,29,81804,Dmitry,Uchitel,,,,526.36658081356,542.86011314374,
Men C,30,54218,Chris,Martinez,,,,561.54255319149,549.26137430018,
Men C,31,24368,Matt,Lay,Pasadena Cyclery,,,583.26594737942,555.66263545662,
Men C,32,81880,Marcos,Gallegos,LBC,,,526.58142685302,562.06389661307,
Men C,33,81842,David,Matea,Velo Allegro,,386624,458.62806395055,568.46515776951,
Men C,34,87408,Angel,Dubon,,,,627.66671570209,574.86641892595,
Men C,35,63156,Rick,Piper,Burroughs Racing,,79448,548.91295016301,581.2676800824,
Men C,36,89270,John,Bennett,,,,540,587.66894123884,
Men C,37,89271,Paulo,Javier,Team Velocity,,,540,594.07020239528,
Men C,38,16665,Jonathan,Tessler,Bicycle.net,,244607,592.75019154072,600.47146355173,
Men C,39,48782,John,Dalman,Team Velocity,,50951,631.34064319416,606.87272470817,
Men C,40,81817,Paul,Mounce,,,,614.94756838906,613.27398586461,
Men C,41,42174,Sam,Eckvahl,The Team,,374502,631.30240520237,619.67524702106,
Men C,42,81815,Jonathan,Raspa,,,,606.75388227609,626.0765081775,
Men C,43,81800,David,Zaitz,,,,600.6567538528,632.47776933394,
Men C,44,81813,Cameron,Spear,Hooligans,,,634.43723127373,638.87903049039,
Men C,45,22729,Jeff,Urban,Squareone,,,591.95817565099,645.28029164683,
Men C,46,114371,Todd,Everett,,,50010,517.57643937658,651.68155280327,
Men C,47,89272,Edward,Belden,,,,540,658.08281395972,
Men C,48,89273,William,Slope,Team Velocity,,,540,664.48407511616,
Men C,49,30230,Eric,Gier,Team Velocity,,302561,398.04705076752,670.8853362726,
Men C,50,58716,Bryce,Gier,Team Velocity,,334052,420.63075370316,677.28659742905,
Men C,51,82689,Arturo,Alvarez,PMBC,,,639.14056544743,683.68785858549,
Men C,52,89274,Blake,Sinclair,,,,540,690.08911974193,
Men C,53,87409,Rick,Gaytan,,,573013,651.56416749313,696.49038089837,
Men C,54,89275,Scott,Sanborn,,,,540,702.89164205482,
Men C,DNF,20052,David,Turner,Turner,,251308,365.96178000625,709.29290321126,
Men C,DNF,89276,Donald,Urqidez,,,,540,709.29290321126,
Men C,DNF,81776,Manny,Urias,Fullerton,,,477.47016465692,709.29290321126,
Men C,DNF,63910,Barry,Fink,,,,549.88853318564,709.29290321126,
Men C,DNF,89277,Christian,Rivaldi,OTR Racing,,,540,709.29290321126,
Men C,DNF,76706,Rich,Hodgson,Team Go Ride,,336534,540.81426702562,709.29290321126,
Men C,DNF,89278,John,Kellogg,,,,540,709.29290321126,
Single Speed A,1,7923,Gareth,Feldstein,Ritte CX Team,,240935,270.62642306505,275.77445333692,
Single Speed A,2,10418,Eric,Nelson,Mudfoot,,232855,331.15548964878,285.83055273711,
Single Speed A,3,28132,Josh,Cady,Cynergy Cycles Racing,,302582,308.49696868411,295.8866521373,
Single Speed A,4,81727,Joe,Warner,,,,345.76767981721,305.9427515375,
Single Speed A,5,21810,Kyle,Kelley,Mudfoot / Golden Saddle Cyclery,,414670,333.66914167977,315.99885093769,
Single Speed A,6,63215,Dillen,Maurer,Montrose Bike Shop,,,338.55295779637,326.05495033788,
Single Speed A,7,14102,Jordan,Haggard,Mudfoot,,,331.15415867169,336.11104973807,
Single Speed A,8,53514,Hernan,Montenegro,Predator,,326746,366.52934043076,346.16714913826,
