Race Name,Race Date,Category Name,Place,Total Racers,Points
Steeliacoom 2011,2011-10-9,Men 4,44,81,549.70853428159,
Steeliacoom V2 2011,2011-11-6,Men 4,50,70,590.02598681443,
Washington State Cyclocross Championships,2011-12-4,Men 4,21,33,534.2620624402,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,23,32,471.31412054018,
Labor Day Cyclocross Championships,2012-09-3,Men 4,37,55,593.85888675951,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,73,86,544.44031140419,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,59,88,600.55804253161,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,33,42,475.31316594106,
SCX #1 - Steilacoom,2012-09-16,Men 4,48,91,547.54503958676,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,69,85,516.4368933949,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,43,101,527.86965780404,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,31,34,562.15870894989,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,35,96,505.41155757489,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,62,82,498.31894985092,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,50,91,552.07494316578,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,48,59,510.04144658752,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,15,66,451.18842630902,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,24,40,435.79574751973,
SCX #5 - Enumclaw,2012-11-4,Men 4,23,68,482.37249054217,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,73,103,497.97411522712,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,58,121,532.40210034366,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,67,101,560.3133057817,
