Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,36090,Matthew,Kiel,Lilly Gray Goat,,274433,316.62307296933,286.77132309979,
Cat 3,2,28889,Ray,Smith,Humana/Cycler's Cafe,,292526,341.47042649757,297.06483918163,
Cat 3,3,28986,Scott,Pardi,Team Hungry!!,,287065,377.02431142818,307.35835526346,
Cat 3,4,25008,Ryan,Kiel,Lilly - Gray Goat Cycling,, 220260,332.50512504692,317.6518713453,
Cat 3,5,20152,Eric,Lundgren,Iron City Bikes,,264778,338.15852998418,327.94538742714,
Cat 3,6,6197,Jaden,Sempsrott,BioWheels/Reece-Campbell Racing,, 285450,380.99297863292,338.23890350898,
Cat 3,7,20209,Gregg,Shanefelt,ZWS/Cyclesport,,205264,378.3501046528,348.53241959081,
Cat 3,8,32167,Jason,Reser,Reser Fusion Velo Experience,, 83942,466.95316172475,358.82593567265,
Cat 3,9,6248,Joseph,Hall,Moro Cycling,,221249,433.06966247151,369.11945175449,
Cat 3,10,56753,Pete,Deucher,Marian University,,,400,379.41296783633,
Cat 3,11,44258,Justin,Ling,jeni's ice cream,,282163,481.25617539621,389.70648391816,
Cat 3,12,49935,Aaron,Oakley,,,323874,419.10752091973,400,
Cat 3,13,28891,Ryan,Stubenrauch,Ohio Orthopedic Cycling Team,,210980,457.26574801638,410.29351608184,
Cat 3,14,20176,Tim,Sholl,Ohio Orthopedic Center of Excellence,,,441.37828919931,420.58703216367,
Cat 3,15,20190,Mark,Ames,,,194422,400,430.88054824551,
Cat 3,16,56754,Dy,Pete,,,,400,441.17406432735,
Cat 3,17,34526,Daisuke,Sata,,,222999,598.89303503804,451.46758040919,
Cat 3,18,56755,John,Farren,N/A,,319862,400,461.76109649102,
Cat 3,19,39230,Joel,Ronshcke,,,,493.32161955429,472.05461257286,
Cat 3,20,20826,Kurtis,Fraley,Ohio Orthopedic / Moro Cycling,,295857,535.23848629398,482.3481286547,
Cat 3,21,56756,Kevin,Giriunas,,,344814,400,492.64164473654,
Cat 3,22,23514,Ian,Anderson,,,164641,476.65420789052,502.93516081837,
Cat 3,23,56757,Ben,Trimble,,,,400,513.22867690021,
Cat 3,DNF,13821,Dave,Mundy,Team Dayton Michelob Ultra Cycling,,284686,447.41855840622,523.52219298205,
Cat 3 35+,1,13827,Peter,Hills,Michelob Ultra Cycling,,117544,366.44437707889,329.84071589318,
Cat 3 35+,2,28935,Shane,Nalley,Alderfer Bergen,,301929,367.92416813723,337.04404827215,
Cat 3 35+,3,13810,Brian,Collier,BioWheels/Reece- Campbell Racing,,284326,383.35380591433,344.24738065113,
Cat 3 35+,4,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,,239935,412.86572910084,351.45071303011,
Cat 3 35+,5,13819,Jeff,Schoeny,Michelob Ultra Cycling,,277142,432.69002970677,358.65404540908,
Cat 3 35+,6,18057,Nathan,Mirus,Biowheels/Reece-Campbell Racing,,280756,445.85672846849,365.85737778806,
Cat 3 35+,7,28932,Gregory,Fasig,Zephyr / Cycle Sport,,111145,429.06164830264,373.06071016704,
Cat 3 35+,8,2370,James,Turner,Team IPRO,, 189407,472.46408661539,380.26404254601,
Cat 3 35+,9,5709,Mark,Farmer,Ohio Orthopedic Center of Excellence,,208828,403.92617542656,387.46737492499,
Cat 3 35+,10,44210,Bo,Sherman,Michelob Ultra Cycling,,120645,443.85980019912,394.67070730396,
Cat 3 35+,11,20180,Doug,Carraway,Ohio Orthopedic/Moro Cycling,,287612,446.55774836383,401.87403968294,
Cat 3 35+,12,23374,Jon,Clous,Combo/Whole Foods/Roll,,361742,416.2317695465,409.07737206192,
Cat 3 35+,13,33834,Matt,Stierwalt,Rogue Racing Project,, 34173,424.62092238531,416.28070444089,
Cat 3 35+,14,3283,Layne,Peters,Team Awesome,,91115,423.2062056957,423.48403681987,
Cat 3 35+,15,8597,Jeff,Cyrus,Rogue Racing Project,,86510,475.01733565155,430.68736919885,
Cat 3 35+,16,13907,Glen,Gardner,Vortechs Group,,12819,430.68736919885,437.89070157782,
Cat 3 35+,17,13822,Butch,Farrell,Rogue Racing Project ::513::,,284835,457.03172293553,445.0940339568,
Cat 3 35+,18,29320,Chip,Schug,Team WebCyclery.com,,31828,456.16240041543,452.29736633577,
Cat 3 35+,19,3334,David,Groen,National Engineering,,189291,471.77283713261,459.50069871475,
Cat 3 35+,20,56777,Tom,Decker,Combo/ Whole Foods Powered By Roll,,249061,400,466.70403109373,
Cat 3 35+,21,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,480.21932787101,473.9073634727,
Cat 3 35+,22,28929,Andrew,Allwein,Seven Hills Racing,,123421,471.7690843501,481.11069585168,
Cat 3 35+,23,22845,Jerry,Hayes,Queen City Wheels,, 233064,502.58780286571,488.31402823065,
Cat 3 35+,24,56778,Trent,Lundberg,,,109314,400,495.51736060963,
Cat 3 35+,25,23353,Rick,Maier,Michelob Ultra Cycling,,48035,518.43679453856,502.72069298861,
Cat 3 35+,26,67085,John,D. kimple,Riding with my Son,,327694,400,509.92402536758,
Cat 3 35+,27,56779,Vince,Urichich,,,86663,400,517.12735774656,
Cat 3 35+,28,56780,Peter,Czerwinksi,,,,400,524.33069012554,
Cat 3 35+,29,58389,Benjamin,Anderson,COBC - National Engineering,,68646,453.55835569844,531.53402250451,
Cat 3 35+,DNF,20189,David,Farnham,B1 Bicycles,,156860,472.26810262483,538.73735488349,
Cat 3 35+,DNF,13837,Corey,Green,,,150266,368.31402316147,538.73735488349,
Cat 3 45+,1,8342,Mark,Hooton,RogueRacers.org,,16694,374.47170963269,332.17269633804,
Cat 3 45+,2,5765,Scott,Young,Tri Tech,,109205,397.90251273685,348.3962040677,
Cat 3 45+,3,20175,Larry,Pesyna,,,169556,400,364.61971179736,
Cat 3 45+,4,13864,Scott,Belcher,Shamrock Cycles/7 Hills Racing,, 275510,445.73725044567,380.84321952702,
Cat 3 45+,5,3303,Rick,Toler,Team Hammer Nutrition,,66088,368.76145533373,397.06672725669,
Cat 3 45+,6,1799,Mike,Otting,7 Hills Racing,,26933,425.71134897029,413.29023498635,
Cat 3 45+,7,17884,Lars,Andersen,,,217734,439.6879430828,429.51374271601,
Cat 3 45+,8,40072,Steven,Vorderman,DRT Racing,,50616,400,445.73725044567,
Cat 3 45+,9,20810,Charles,South,Men of Steel Racing,,33532,498.41011825365,461.96075817534,
Cat 3 45+,10,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,, 271271,527.15343089618,478.184265905,
Cat 3 45+,11,8448,John,Downey,Gears 4 Beers,,9932,497.7250553948,494.40777363466,
Cat 3 45+,12,5768,Douglas,Dobrozsi,Queen City Wheels,, 108781,553.36365729978,510.63128136432,
Cat 3 45+,13,39238,Freter,Chris,Alan North America Cyclocross Team,,275071,535.02509426711,526.85478909399,
Cat 3 45+,14,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,,198036,531.10380212613,543.07829682365,
Cat 3 45+,15,2378,John,Riedel,ALAN North America Cyclocross Team,,60626,575.26838496075,559.30180455331,
Cat 3-4 Women,1,28996,Cooper,Ambjorn,Reser Fusion Velo Experience,, 299864,579.39293725308,507.88663496081,
Cat 3-4 Women,2,48463,Carrie,Cochran,Reser Fusion Velo Experience,,281906,613.1481273145,527.6241207001,
Cat 3-4 Women,3,28997,Angie,Sexton,,,302437,578.69511489992,547.36160643939,
Cat 3-4 Women,4,56775,Teresa,Patrick,,,328848,600,567.09909217868,
Cat 3-4 Women,5,40649,Joanna,Stubenrauch,Ohio Orthopedic Cycling Team,,303795,649.16464400956,586.83657791796,
Cat 3-4 Women,6,5760,Jillian,Kellbach,COBC,,220409,689.90005932224,606.57406365725,
Cat 3-4 Women,7,56776,Abbey,Trimble,World of Pain Breakaway Cycling,,,600,626.31154939654,
Cat 3-4 Women,8,31464,Collyn,Smitherman,,,324718,682.17102661103,646.04903513583,
Cat 3-4 Women,9,44243,Shanna,Duffy,Michelob Ultra,,305446,700.13923896888,665.78652087511,
Cat 3-4 Women,10,56023,Kellie,Cochran,Reser Fusion Velo Experience,,309207,600,685.5240066144,
Cat 3-4 Women,DNF,44219,Sarah,Swallow,ZWS Cycle Sport,,324456,557.3753705249,705.26149235369,
Cat 3-4 Women 35+,1,15173,Staci,Mandrola,Papa Johns Racing Team,,326810,531.69898212781,499.56690919128,
Cat 3-4 Women 35+,2,42833,Rachel,Weaver,Steel City Endurance,,271851,563.17732655744,530.47362823234,
Cat 3-4 Women 35+,3,56781,Kellie,Strang,mvc,,303754,600,561.3803472734,
Cat 3-4 Women 35+,4,39225,Ginger,Ballard,Team Awesome/Jeni's IceCream,,281058,628.30007961484,592.28706631447,
Cat 3-4 Women 35+,5,56782,Rachel,Faberberg,,,,600,623.19378535553,
Cat 3-4 Women 35+,6,8457,Karen,Hamilton,BioWheels/Reece-Campbell Racing,,,654.10050439659,654.10050439659,
Cat 3-4 Women 35+,7,40652,Sherri,Thompson,Rogue Racing Project,,290519,689.02364594059,685.00722343766,
Cat 3-4 Women 35+,8,28867,Tiffanie,Hills,Michelob Ultra Cycling,,302106,677.97166393308,715.91394247872,
Cat 3-4 Women 35+,9,44232,Geanie,Helfrich,Michelob Ultra,,284601,712.84718696777,746.82066151978,
Cat 3-4 Women 35+,10,44229,Heather,Farrell,Rogue Racing Project,,72612,692.93712714004,777.72738056085,
Cat 3-4 Women 35+,11,28869,Mary,Bill,Michelob Ultra,,286616,696.52759185339,808.63409960191,
Cat 4 35+,1,29320,Chip,Schug,Team WebCyclery.com,,31828,456.16240041543,407.30327406954,
Cat 4 35+,2,35042,Jason,Justi,Beaver Valley Velo,,290243,447.62150240464,427.78008567121,
Cat 4 35+,3,3288,Scott,Lyle,,,21897,514.38122124452,448.25689727288,
Cat 4 35+,4,44254,Bryan,Horton,Reser Fusion Velo Experience,,149473,466.9973456443,468.73370887455,
Cat 4 35+,5,43882,Doug,Voss,BikeClicks/Team Louisville,,309946,535.85536391093,489.21052047623,
Cat 4 35+,6,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,480.21932787101,509.6873320779,
Cat 4 35+,7,37732,Rick,Mckenzie,Zephyr Wheel Sports,,273545,508.99893585894,530.16414367957,
Cat 4 35+,8,28900,Jason,Garneret,Rogue Racing Project,,315328,530.16414367957,550.64095528124,
Cat 4 35+,9,43883,John,Petrov,QCW,,304080,558.68742691392,571.11776688291,
Cat 4 35+,10,56759,Matthew,Berrisford,,,327136,540,591.59457848458,
Cat 4 35+,11,44250,Ted,Christian,Queen City Wheels,,317566,624.97527733525,612.07139008626,
Cat 4 35+,12,56760,Mike,Mcclinchie,,,330566,540,632.54820168793,
Cat 4 35+,13,67085,John,D. kimple,Riding with my Son,,327694,540,653.0250132896,
Cat 4 35+,DNF,56762,Christian,Bailey,Acceleris Health,,202618,540,673.50182489127,
Cat 4 35+,DNF,56763,Bryon,Marusek,,,,540,673.50182489127,
Cat 4 35+,DNF,34532,Jason,Wren,,,361355,619.11542962372,673.50182489127,
Cat 4 45+,1,13843,Lance,Brown,Darkhorse Racing,,284915,475.66181640171,442.61543359879,
Cat 4 45+,2,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,526.23635695939,458.84619466566,
Cat 4 45+,3,28962,Don,Bill,Michelob Ultra Cycling,,203552,528.05508336588,475.07695573252,
Cat 4 45+,4,56738,Steve,Gratz,,,,540,491.30771679939,
Cat 4 45+,5,6148,Dell,Williamson,,,115799,507.88067825868,507.53847786626,
Cat 4 45+,6,34826,John,Wheeler,,,206716,573.99815661204,523.76923893313,
Cat 4 45+,7,44195,Janusz,Kossek,,,320692,596.24051042032,540,
Cat 4 45+,8,34333,Peter,Lytle,Gears 4 Beers,,302432,612.47825039547,556.23076106687,
Cat 4 45+,9,56739,Jon,Fausey,,,,540,572.46152213374,
Cat 4 45+,10,56740,Mark,Hatten,,,331064,540,588.69228320061,
Cat 4 45+,11,5781,Randy,Morris,Queen City Wheels,, 284697,600.63422418852,604.92304426748,
Cat 4 45+,12,5782,Mark,Mckenney,7 Hills Racing,,270287,641.3374076422,621.15380533434,
Cat 4 45+,DNF,44247,Steve,Godbey,Cycling And Fitness Warehouse (CFW),,286037,559.09989898453,637.38456640121,
Cat 4 45+,DNF,56741,Frank,Strang,,,316942,540,637.38456640121,
Cat 4 Men,1,48450,David,Yohe,Marian University,,290032,426.81158710492,404.6990685772,
Cat 4 Men,2,48433,Andrew,Suchocki,Team Hungry!,,265523,470.32058385484,414.36342082169,
Cat 4 Men,3,28875,Spencer,Petrov,QCW Lionhearts,, 301051,428.06928130793,424.02777306617,
Cat 4 Men,4,56742,Duncan,Russell,Echelon,,313872,540,433.69212531066,
Cat 4 Men,5,40628,Jared,Preston,Michelob Ultra,,319528,529.95978863912,443.35647755515,
Cat 4 Men,6,34526,Daisuke,Sata,Ohio Orthopedic Center/Moro Cycling,,222999,598.89303503804,453.02082979963,
Cat 4 Men,7,58524,Brian,Schultz,Ohio Orthopedic/Moro Cycling,,284685,392.9816347345,462.68518204412,
Cat 4 Men,8,28912,Charles,Bossart,DarkHorse,,301464,517.31871701056,472.3495342886,
Cat 4 Men,9,37739,Matt,Harbaugh,Queen City Wheels,,302357,529.3230713747,482.01388653309,
Cat 4 Men,10,56743,Rick,Rick iii,,,,540,491.67823877757,
Cat 4 Men,11,9002,Andrew,Smith,Reser Fusion Velo Experience,,313816,569.32041199913,501.34259102206,
Cat 4 Men,12,44233,Kipp,Silber,Monster Energy Cycling,,287701,470.23632389001,511.00694326654,
Cat 4 Men,13,56020,Erik,Albers,Speedway Wheelmen,,330184,540,520.67129551103,
Cat 4 Men,14,56744,Clem,Kelley,,,,540,530.33564775551,
Cat 4 Men,15,28941,Duncan,Spillman,,,300113,547.25153471281,540,
Cat 4 Men,16,56745,Robert,Kretehmar,,,,540,549.66435224449,
Cat 4 Men,17,32152,Darryn,Fessel,7 Hills Racing,, 302129,540.9752307267,559.32870448897,
Cat 4 Men,18,56746,Chris,Knapp,,,229003,540,568.99305673346,
Cat 4 Men,19,56747,Kristian,Graham,Ohio Orthopedic/Moro Cycling,,231846,540,578.65740897794,
Cat 4 Men,20,56748,Phil,Schumacher,,,,540,588.32176122243,
Cat 4 Men,21,49411,Scott,Moore,,,327892,400.29596089945,597.98611346691,
Cat 4 Men,22,13901,Dan,Mascret,,,284446,627.12734508062,607.6504657114,
Cat 4 Men,23,56749,Benjamin,Halton,,,,540,617.31481795588,
Cat 4 Men,24,56750,Andrew,Zedella,,,,540,626.97917020037,
Cat 4 Men,25,56751,Blake,Wehlage,B1 Bicycles,,247386,540,636.64352244485,
Cat 4 Men,26,56752,Jovid,Kimple,Riding with my Son,,328960,540,646.30787468934,
Cat 4 Men,27,20197,Paul,Chatel,,,,540,655.97222693383,
Cat 4 Men,28,38783,Adam,Ward,,,297956,540,665.63657917831,
Elite Masters,1,5731,Frederick,Rose,BikeReg.com,, 30553,257.74189390675,264.57382688571,
Elite Masters,2,52997,Jason,Karew,,,,330,278.60016818493,
Elite Masters,3,5763,John,Mandrola,Papa Johns Racing Team,, 201258,329.79311186004,292.62650948414,
Elite Masters,4,3298,Phil,Noble,BioWheels/Reece-Campbell Racing,,52520,273.99686538365,306.65285078336,
Elite Masters,5,1880,Jeffrey,Craft,Lake Effect Racing,,8033,367.46374936202,320.67919208258,
Elite Masters,6,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,,119773,323.77535396173,334.70553338179,
Elite Masters,7,8346,Erik,Fagerberg,Papa John's Racing Team,,11159,281.64231352843,348.73187468101,
Elite Masters,8,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,,199092,406.95024199723,362.75821598023,
Elite Masters,9,8167,Nate,Loman,Team Lake Effect/Hammer Nutrition,,236165,376.51321538918,376.78455727944,
Elite Masters,10,13837,Corey,Green,,,150266,368.31402316147,390.81089857866,
Elite Masters,11,39253,Michael,Schulze,,,155831,402.24931791688,404.83723987788,
Elite Masters,12,13896,Derrick,Young,COBC National Engineering,,285243,439.60971912081,418.86358117709,
Elite Masters,DNF,3279,Morgan,Webb,Fetzer,,,294.91461637257,432.88992247631,
Elite Men,1,5683,Ryan,Knapp,BikeReg.com,,161263,198.68025204785,211.39097884666,
Elite Men,2,32170,Erik,Hamilton,BikeReg.com,,238111,246.77815210514,216.39097884666,
Elite Men,3,39359,Josh,Johnson,DRT Racing,,257134,249.1205359734,221.39097884666,
Elite Men,4,8378,Robert,Kendall,Bob's Red Mill,, 117036,250.18711961553,226.39097884666,
Elite Men,5,8588,Christopher,Nevitt,Bob's Red Mill p/b FOCUS,, 259511,259.17648569593,231.39097884666,
Elite Men,6,40643,Alder,Martz,Marian University,,202082,262.80604901285,236.39097884666,
Elite Men,7,2647,Ryan,Gamm,Kenda Pro Cycling pb Gear Grinder,, 149656,280.47688011325,241.39097884666,
Elite Men,8,20470,Joshua,Prater,,,28616,309.2669225547,246.39097884666,
Elite Men,9,42439,Jon,Dy,,,,220,251.39097884666,
Elite Men,10,34518,Tom,Herman,Alan,,301372,220,256.39097884666,
Elite Men,11,17948,Christopher,Chartier,Alderfer Bergen,,207349,357.04607340868,261.39097884666,
Elite Men,12,5741,Zachary,Edwards,DRT Racing,,213958,291.58284910475,266.39097884666,
Elite Men,13,44257,Anthony,Viton,Echelon,,288957,491.28140438733,271.39097884666,
Elite Men,14,5717,Sammy,Dobrozsi,QCW Lionhearts,,235804,382.90668610179,276.39097884666,
Elite Men,15,3298,Phil,Noble,BioWheels/Reece-Campbell Racing,,52520,273.99686538365,281.39097884666,
Elite Men,16,20824,James,Billiter,BioWheels/Reece-Campbell Racing,,285273,403.72934512542,286.39097884666,
Elite Men,17,2207,Kyle,Wingler,Cap City,,245279,358.10117534618,291.39097884666,
Elite Men,18,22022,Spencer,Hackett,,,297118,220,296.39097884666,
Elite Men,19,18017,Garth,Prosser,,,,220,301.39097884666,
Elite Men,20,56784,Mike,O!,,,,220,306.39097884666,
Elite Men,21,56785,Marion,Rebecca finle,y,,,220,311.39097884666,
Elite Men,DNF,20445,Phillip,Boydelatour,Team Awesome/Jeni's Ice Cream,,276993,462.06587798154,316.39097884666,
Elite Men,DNF,40641,Russell,Jeremy,COMBO Race Team,,,426.35809173001,316.39097884666,
Elite Men,DNF,36081,Jason,Karew,Bishops Bicycles,,133936,307.22004252996,316.39097884666,
Elite Women,1,5689,Annajean,Dallaire,Alderfer Bergen,, 217836,369.07880486687,369.44759333987,
Elite Women,2,44225,Amanda,Virostko,Shamrock/Biowheels,,191704,446.50064941026,382.83118232824,
Elite Women,3,3291,Bridget,Donovan,Trek Store Cincinnati/ Seven Cycles,,119776,431.21363296089,396.21477131662,
Elite Women,4,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,426.21840000486,409.59836030499,
Elite Women,5,38891,Malissa,Petrov,ZWS Cyclesport,,303688,466.93709632867,422.98194929337,
Elite Women,6,22051,Rebecca,Finley,Marian University,,245823,473.07524791544,436.36553828174,
Elite Women,7,28917,Melissa,Wick,National engineering/cobc,,293995,451.56635812924,449.74912727011,
Elite Women,8,34541,Jennifer,Peters,Jeni's Icecream/Team Awesome,,278486,463.13271625849,463.13271625849,
Elite Women,9,17901,Bridget,Sempsrott,BioWheels/Reece-Campbell Racing,,293120,512.0140906977,476.51630524686,
Elite Women,10,51680,Allie,Dragoo,Marian University,,291607,505.22478234519,489.89989423524,
Elite Women,11,56774,Carrie,Cohchran,,,,440,503.28348322361,
Elite Women,12,28996,Cooper,Ambjorn,Reser Fusion Velo Experience,, 299864,440,516.66707221198,
Elite Women,13,22044,Amy,Kulesza,Team Awesome/Jeni's,,216124,538.03538681797,530.05066120036,
Elite Women,14,8182,Nancy,Henderson,Team COBC,, 208557,514.51704926415,543.43425018873,
Elite Women,15,28997,Angie,Sexton,,,302437,578.69511489992,556.81783917711,
Elite Women,DNF,48754,Katie,Arnold,Trek Store Columbus,,344864,584.10364902859,570.20142816548,
Juniors 10-12,DNF,56764,,Enzo,ALLWEIN,1    1,,,,
Juniors 10-12,DNF,56765,,Ellis,CAMPEN,2    16,,,,
Juniors 10-12,DNF,56766,,Gabe,Debroszi,3    61,,,,
Juniors 10-12,DNF,34959,,Jacob,KRYNOCK,4    10,,,,
Juniors 10-12,DNF,7115,,Zane,ASH,5    2,,,,
Juniors 10-12,DNF,56767,,Emma,HAYES,6    7,,,,
Juniors 10-12,DNF,56768,,Madeleine,GREEN,7    5,,,,
Juniors 10-12,DNF,22350,,Alex,CHRISTIAN,8    3,,,,
Juniors 10-12,DNF,56769,,Gaby,Molina,9    60,,,,
Juniors 10-12,DNF,56770,,Rhys,JONES,10   9,,,,
Juniors 10-12,DNF,56771,,Kendall,JONES,dnf  8,,,,
Juniors 10-12,DNF,56772,,Lewis,GATCH,dns  4,,,,
Juniors 10-12,DNF,35011,,Matthew,GROLMES,dns  6,,,,
Juniors 10-12,DNF,56773,,Abby,SAVAGE,dns  11,,,,
Juniors 10-12,DNF,7118,,Max,SAVAGE,dns  12,,,,
Juniors 10-12,DNF,35019,,Evan,SEGAR,dns  13,,,,
Juniors 13-14,1,30670,Petrov,Spencer,,,,650,503.89977197969,
Juniors 13-14,2,6220,Eden,Webb,Red Zone Cycling,,269657,563.59772936755,528.24980998307,
Juniors 13-14,3,8362,Will,Mandrola,Red Zone Cycling,,285197,515.59203103022,552.59984798646,
Juniors 13-14,4,28876,John,Morris,QCW Lionhearts,, 301022,564.87205409016,576.94988598984,
Juniors 13-14,5,28968,Mackenzie,Green,QCW Lionhearts,,300251,655.20279492971,601.29992399323,
Juniors 13-14,6,44183,Jacob,Weisgerber,QCW Lionhearts,,326000,656.43874554863,625.64996199661,
Juniors 13-14,7,28878,Zachary,Ross,QCW Lionhearts,, 301225,602.03802158054,650,
Juniors 13-14,8,8394,Rachel,Dobrozsi,QCW Lionhearts,,267450,567.44635497317,674.35003800339,
Juniors 13-14,9,28884,Nathan,Ross,QCW Lionhearts,,301226,692.41907980937,698.70007600677,
Juniors 13-14,10,30626,Gruenwald,Michael,QCW Lionhearts,,,650,723.05011401016,
Juniors 13-14,11,56758,Griffin,Jones,National Engineering - Juniors,,489372,650,747.40015201354,
Juniors 13-14,12,28924,Mary frances,Sharpshair,QCW Lionhearts,,,694.18292619776,771.75019001693,
Juniors 15-18,1,44233,Kipp,Silber,Monster Energy Cycling,,287701,,,
Juniors 15-18,2,39226,Will,Gleason,,,231092,,,
Juniors 15-18,3,34524,Justin,Miller,,,303484,,,
