Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #4 - Rome,2008-11-9,Men C,46,49,612.32869212443,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,32,46,568.17391304348,
Georgia Cross #1 - Macon,2009-10-4,Men C,46,62,576.58064516129,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,19,21,466.32452383976,
Georgia Cross #7 - Rome,2009-11-22,Masters 45+,11,11,490.31922453411,
Georgia Cross #7 - Rome,2009-11-22,Mens C,21,34,565.27782041319,
Georgia Cross #8- Conyers,2009-11-29,Mens C,30,42,601.31193567016,
Georgia CX #6: Life University,2010-10-31,Mens C,45,50,614.37892413809,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,46,56,627.31697215942,
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,31,36,647.28907571632,
Bama Cross - Anniston,2010-11-28,Cat 4 Men,27,32,591.54977770645,
Rome Winter CX #1,2011-01-9,Men CX 4,10,20,528.9552999788,
Rome Winter Cross Series #2,2011-01-16,Men CX 4,7,13,540,
Rome Winter CX #3,2011-01-23,Men CX4,17,26,562.74507438263,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,27,31,601.76563398145,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 15-18,4,4,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,10,35,447.50028339137,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 15-18,2,5,,
EPTC CX Classic,2016-11-20,Men  Cat 4,1,27,380.5466567088,
EPTC CX Classic,2016-11-20,Junior 14-18 Open,1,5,,
Elks Aidmore Benefit Cross/States,2016-12-4,Junior 15-18,2,5,,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,8,23,424.93886372533,
GACX Finale - Macon ,2016-12-18,Men Cat 4,1,16,334.87578810685,
GACX Finale - Macon ,2016-12-18,Juniors 15-18,2,4,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 3,4,23,357.02829472692,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 15-18,1,7,364.30873816013,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,18,20,442.40116788929,
