Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,58279,Aiden,Mapel,,,359229,,,
Junior 15-18,2,114513,Brendan,Kelly,Team NYCROSS.com,,457342,,,
Junior 15-18,3,138316,Keenan,Segenchuk,,,514526,,,
Junior 9-14,1,110597,Kevin,Mullaly,,,427926,535.80864428117,535.80864428117,
Junior 9-14,2,157694,Jac,Dahrouge,BCA/Linen,,,650,607.35514634745,
Junior 9-14,3,146677,Boden,Chenail,,,527813,729.04490882647,640.25422676261,
Junior 9-14,4,109027,Myles,Scott,,,518982,665.2581255547,673.15330717777,
Junior 9-14,5,142024,Carter,Vettori,Joe's Garage,,537042,790.25960492927,706.05238759293,
Junior 9-14,6,124089,Alejandro,Huber,,,520514,673.15330717777,738.95146800809,
Junior 9-14,7,78793,Lars,Roti,Horst Engineering Cycling Team,,503460,763.94617728012,771.85054842325,
Junior 9-14,DNF,215914,David John,Thompson,,,416861,449.0381056446,837.64870925357,
Men Master 35+,1,1397,Brian,Girard,STAGE 1/AIRLINE CYCLES,,468,338.43046026189,325.42676000906,
Men Master 35+,2,42552,Craig,Vettori,Joe's Garage,,92087,344.77060673064,344.77060673064,
Men Master 35+,3,142306,John,Cullinan,,,439352,401.55479970435,368.87607096146,
Men Master 35+,4,116434,Mark,Wendolowski,,,380239,404.68405572964,390.60072643767,
Men Master 35+,5,142658,Charley,Schmidt,,,206588,434.21106230261,412.32538191387,
Men Master 35+,6,109013,Matt,Zarotny,Joe's Garage,,443809,379.64665317098,434.05003739007,
Men Master 35+,DNF,1357,Don,Rice,CCB Racing,,215593,468.16283448368,477.49934834247,
Men Master 35+,DNF,99193,Ryan,Walker,,,110407,474.41827711654,477.49934834247,
Men Master 45+,1,27870,Jay,Gump,,,14415,327.33022864214,255.23100732343,
Men Master 45+,2,43148,Patrick,Ruane,Sunapee/Buchikas/Continental Paving,,30782,308.34051928076,261.70761915073,
Men Master 45+,3,107887,Max,Candidus,,,416708,296.26295173922,268.18423097802,
Men Master 45+,4,16593,Timothy,O'shea,,,56580,296.21184894509,274.66084280532,
Men Master 45+,5,215914,David John,Thompson,Inc.,,361211,271.30157016496,281.13745463262,
Men Master 45+,6,124421,Jurgen,Beneke,,,154993,327.63888527725,287.61406645991,
Men Master 45+,7,107886,Leo,Candidus,,,431350,304.06007378397,294.09067828721,
Men Master 45+,8,59271,James,Stafford,,,321234,332.19425378213,300.5672901145,
Men Master 45+,9,42861,Paul,Wojciak,,,230224,299.17654410475,307.0439019418,
Men Master 45+,10,27554,Keith,Burgoyne,,,64414,324.15836497384,313.52051376909,
Men Master 45+,11,39116,Carl,Reglar,VERGE AMERICA,,281196,289.80839205729,319.99712559639,
Men Master 45+,12,713,Matthew,Domnarski,Horst Engineering Cycling Team,,9762,310.87960511518,326.47373742368,
Men Master 45+,13,13362,Jonathan,Tarbox,,,282269,345.46464749872,332.95034925098,
Men Master 45+,14,100050,Rodney,Nobrega,Power Cogz,,183636,379.76480313308,339.42696107827,
Men Master 45+,15,46906,Raymond,Willard,,,308807,345.5448005859,345.90357290557,
Men Master 45+,16,47216,Steve,Segenchuk,,,302406,333.38927465783,352.38018473286,
Men Master 45+,17,78046,Rod,Millott,KruisCX,,299887,434.44549927129,358.85679656016,
Men Master 45+,18,2798,Arthur,Roti,Horst Engineering Cycling Team,,30703,440.91323032851,365.33340838745,
Men Master 45+,19,5985,Phillip,Mccarthy,,,252701,349.35541227994,371.81002021475,
Men Master 45+,20,362,Paul,Weiss,PVC MENS RACE TEAM,,37617,464.19785889747,378.28663204204,
Men Master 45+,21,108012,James,Mcdevitt,Cycle-Smart Inc,,99447,431.66404685146,384.76324386934,
Men Master 45+,22,28330,Bryan,Zieroff,fusionTHINK / VOSS / AirLine / NWVSF,,181426,401.08457588241,391.23985569664,
Men Master 45+,23,42530,Andrew,Cooper,Cisco WFH,,294839,440.63193675348,397.71646752393,
Men Master 45+,24,842,Paul,Boudreau,ECV | Essex County Velo ,,4379,507.20319631129,404.19307935123,
Men Master 45+,25,96656,Sean,Walsh,,,37109,462.40972206513,410.66969117852,
Men Master 45+,26,44959,Shawn,Kelly,,,422514,519.02858531575,417.14630300582,
Men Master 55+,1,79864,David,Corrigan,Peak Racing/Valley Bike & Ski Werks/Pactimo,,353760,328.25891204437,293.4981954347,
Men Master 55+,2,4156,Brad,Young,,,262484,309.00713496681,309.48913420665,
Men Master 55+,3,1223,Michael,Tucker,BCA/Linen,,49212,375.62200845992,325.4800729786,
Men Master 55+,4,1168,Colman,O'connor,MBRC/Bicycle Link,,26419,476.46638276086,341.47101175055,
Men Master 55+,5,51,Bob,Bisson,,,3786,331.99506338289,357.4619505225,
Men Master 55+,6,61103,Eiric,Marro,,,22572,369.80437014572,373.45288929445,
Men Master 55+,7,874,Scott,Wade,,,36860,444.42856240194,389.4438280664,
Men Master 55+,8,127852,David,Morgan,,,63581,435.87938858949,405.43476683835,
Men Master 55+,9,42505,Dave,Geissert,Horst Engineering Cycling Team,,45369,369.49827781653,421.4257056103,
Men Master 55+,10,234,Paul,Curley,,,8380,304.89116384533,437.41664438225,
Men Master 55+,11,238,David,Goodwin,,,225280,379.63945140406,453.4075831542,
Men Master 55+,12,15603,Matt,Moore,,,24938,496.78839330835,469.39852192615,
Men Master 55+,13,18663,Keith,Enderle,Horst Engineering Cycling Team,,81300,421.4257056103,485.38946069809,
Men Master 55+,14,672,Wayne,Barlow,,,2609,509.55770364229,501.38039947004,
Men Master 55+,15,1357,Don,Rice,CCB Racing,,215593,468.16283448368,517.37133824199,
Men Master 55+,16,1356,Ken,Coleman,BCA/Linen,,199626,536.58001597623,533.36227701394,
Men Master 55+,17,5808,William,Bonin,,,156799,617.48442850069,549.35321578589,
Men Senior Cat 1-3,1,1156,Jeremy,Powers,,,117328,183.96658374346,183.96658374346,
Men Senior Cat 1-3,2,109680,Jack,Kisseberth,,,368473,187.23563910816,194.24078251159,
Men Senior Cat 1-3,3,28875,Spencer,Petrov,,,301051,212.8521819725,204.36260961065,
Men Senior Cat 1-3,4,56975,Michael,Owens,,,350150,257.50861090375,214.48443670971,
Men Senior Cat 1-3,5,979,Adam,Myerson,Inc.,,52534,249.74378625767,224.60626380877,
Men Senior Cat 1-3,6,807,Alec,Donahue,,,129914,246.42124790151,234.72809090783,
Men Senior Cat 1-3,7,111872,Andrew,Borden,Squadra Flying Tigers,,430157,278.4399093392,244.84991800689,
Men Senior Cat 1-3,8,109669,Kale,Wenczel,JAM / NCC,,403894,309.81396276661,254.97174510595,
Men Senior Cat 1-3,9,142168,Garth,Schwellenbach,Laughing Dog Bicycles,,514687,288.58506534548,265.09357220501,
Men Senior Cat 1-3,10,111863,Tim,Willis,,,439884,274.35152850019,275.21539930407,
Men Senior Cat 1-3,11,71202,Cameron,Scott,BARKS+WRECK Adventure Club,,389537,295.45905350219,285.33722640313,
Men Senior Cat 1-3,12,76485,Trent,Blackburn,,,367557,263.54768151258,295.45905350219,
Men Senior Cat 1-3,13,65216,Daniel,Vaughn,,,359709,338.43622695547,305.58088060126,
Men Senior Cat 1-3,14,89692,Chris,Niesen,,,391241,321.74814747439,315.70270770032,
Men Senior Cat 1-3,15,130290,Scott,Birdsey,NYCROSS p/b Craft,,489701,379.18536992846,325.82453479938,
Men Senior Cat 1-3,16,66389,Christopher,Merola,,,349800,250,335.94636189844,
Men Senior Cat 1-3,17,112790,Lucas,Smallidge,,,408908,341.14785647545,346.0681889975,
Men Senior Cat 1-3,18,78396,Ryan,Conley,,,379016,391.84083725762,356.19001609656,
Men Senior Cat 1-3,19,175950,Christian,Norvold,JAM / NCC,,406156,375.6253088989,366.31184319562,
Men Senior Cat 1-3,20,83059,Gregory,Colby,,,274231,352.26903612362,376.43367029468,
Men Senior Cat 1-3,21,144087,Tim,Russell,,,345608,387.14849800214,386.55549739374,
Men Senior Cat 1-3,22,36224,Julie,Wright,,,289289,363.06802341489,396.6773244928,
Men Senior Cat 1-3,23,111888,Natalie,Tapias,,,438586,438.03311298976,406.79915159186,
Men Senior Cat 1-3,DNF,51216,Ellen,Noble,,,282412,261.61821003168,427.04280578998,
Men Senior Cat 1-3,DNF,123342,Mark,Hewitt,JAM / NCC,,408284,314.83039472608,427.04280578998,
Men Senior Cat 1-3,DNF,66337,Stephen,Hyde,Cannondale Cyclocrossworld,,305773,137.4610352405,427.04280578998,
Men Senior Cat 1-3,DNF,157695,Jared,Stritsman,,,271300,250,427.04280578998,
Men Senior Cat 1-3,DNF,119332,Kevin,Stewart,,,282539,436.97069153356,427.04280578998,
Men Senior Cat 1-3,DNF,106743,Scott,Smith,,,376904,249.40270627412,427.04280578998,
Men Senior Cat 1-3,DNF,142658,Charley,Schmidt,,,206588,434.21106230261,427.04280578998,
Men Senior Cat 1-3,DNF,61117,Finnegan,O'connor,,,390756,321.75830632065,427.04280578998,
Men Senior Cat 1-3,DNF,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,,300882,406.01914142392,427.04280578998,
Men Senior Cat 1-3,DNF,29694,Jeremy,Durrin,,,250645,214.84772236866,427.04280578998,
Men Senior Cat 4-5,1,142033,Jonathan,Mauterer,Northampton Bicycle Racing,,467727,424.72759202814,380.75275508556,
Men Senior Cat 4-5,2,157698,Martin,Schleede,,,514096,540,391.36923807986,
Men Senior Cat 4-5,3,157383,Henry,Komosa,,,,434.89868684919,401.98572107415,
Men Senior Cat 4-5,4,81059,Sanford,Student,THIRSTY BOIS,,368467,437.34648529076,412.60220406845,
Men Senior Cat 4-5,5,142309,Mark,Walling,NYCROSS p/b Craft,,498176,471.58808110322,423.21868706275,
Men Senior Cat 4-5,6,71131,Erik,Wells,,,229664,424.04032746408,433.83517005704,
Men Senior Cat 4-5,7,157386,John,Ricardi,,,,478.97343107372,444.45165305134,
Men Senior Cat 4-5,8,119331,Justin,Eichenlaub,Laughing Dog Bicycles CX Team,,302817,567.87249737958,455.06813604563,
Men Senior Cat 4-5,9,109572,Hanjiro,Kawai,BCA/Linen,,238432,417.06390642788,465.68461903993,
Men Senior Cat 4-5,10,99193,Ryan,Walker,,,110407,474.41827711654,476.30110203423,
Men Senior Cat 4-5,11,157699,Xavier,Koontz miller,,,517798,540,486.91758502852,
Men Senior Cat 4-5,12,117747,Loren,Graham,CNYC/NYCM Insurance,,13857,491.17516839215,497.53406802282,
Men Senior Cat 4-5,13,126112,Varoujan,Hagopian,Team Bikes and Life,,422911,560.94764927846,508.15055101711,
Men Senior Cat 4-5,14,171724,Matthew,Albert,,,,540,518.76703401141,
Men Senior Cat 4-5,15,51188,Jeff,Landry,,,491323,488.8058493964,529.3835170057,
Men Senior Cat 4-5,16,249,Kevin,Delaney,BCA/Linen,,121945,516.97768263454,540,
Men Senior Cat 4-5,17,142310,Nathan,Porter,,,517497,581.2906475778,550.6164829943,
Men Senior Cat 4-5,18,129171,Daniel,Smith,,,213239,540,561.23296598859,
Men Senior Cat 4-5,19,120090,Alex,Laifer,,,448669,480.97653632614,571.84944898289,
Men Senior Cat 4-5,20,157388,Patrick,Ganieany,,,467677,502.70598565616,582.46593197718,
Men Senior Cat 4-5,21,154254,Brett,Chenail,,,431128,590.37812189021,593.08241497148,
Men Senior Cat 4-5,22,157701,Luke,Kaplan,,,538775,540,603.69889796577,
Men Senior Cat 4-5,23,78808,Andy,Scott,,,389536,489.94742923766,614.31538096007,
Men Senior Cat 4-5,24,57953,Gregory,Affsa,,,333800,722.45217335074,624.93186395437,
Men Senior Cat 4-5,25,88476,Matthew,Leahey,Cyclonauts Racers,,382992,553.5614597614,635.54834694866,
Men Senior Cat 4-5,26,157702,Brian,Wood,Capital Bicycle Racing Club,,466503,540,646.16482994296,
Men Senior Cat 4-5,27,157703,Philip,Gentile,BCA/Linen,,537740,540,656.78131293725,
Men Senior Cat 4-5,28,138491,Ian,Thompson,Laurel Bicycle Club,,35428,555.2471192529,667.39779593155,
Men Senior Cat 4-5,29,123320,Joshua,Bressem,,,482006,619.62071721823,678.01427892585,
Men Senior Cat 4-5,30,158442,William,Whitcher,,,171505,540,688.63076192014,
Men Senior Cat 4-5,31,130301,Robert,Hymes,,,426279,603.81095209135,699.24724491444,
Men Senior Cat 4-5,DNF,157704,Tim,Eichner,Southbridge Bicycle,,181087,540,720.48021090303,
Men Senior Cat 4-5,DNF,157705,Michael,Hischbuhl,,,,540,720.48021090303,
Men Senior Cat 4-5,DNF,85197,Inger,Jake,,,389618,540,720.48021090303,
Men Senior Cat 4-5,DNF,145149,Steffen,Huber,,,488127,540,720.48021090303,
Men Senior Cat 4-5,DNF,157382,Noah,Howard,,,540909,421.33722708779,720.48021090303,
Men Senior Cat 4-5,DNF,157707,Nicholas,Groll,,,524574,540,720.48021090303,
Men Senior Cat 4-5,DNF,64684,Anthony,Codding,Team Fit Werx,,268554,604.41693386663,720.48021090303,
Men Senior Cat 4-5,DNF,130292,John,Bonetsky,,,410772,508.2515061208,720.48021090303,
Men Senior Cat 4-5,DNF,133522,Alex,Bogda,,,540876,483.43259228965,720.48021090303,
Women Senior Cat 1-3,1,94283,Sophie,Russenberger,,,457714,445.45239743008,381.14660282529,
Women Senior Cat 1-3,2,35244,Danielle,Ruane,,,292549,440.59320013932,401.49686789647,
Women Senior Cat 1-3,3,24078,Brittlee,Bowman,HOUSE INDUSTRIES - WITHINGS - SIMPLEHUMAN,,280476,384.44307851489,421.84713296766,
Women Senior Cat 1-3,4,93160,Meghan,Owens,,,399327,422.61253556688,442.19739803885,
Women Senior Cat 1-3,5,1521,Kerry,Litka,Altitude PT p/b DynamicSC.com,,155241,464.66390693826,462.54766311003,
Women Senior Cat 1-3,6,116908,Alex,Carlson,Cycle-Smart Inc.,,429848,465.96265320669,482.89792818122,
Women Senior Cat 1-3,7,109692,Barb,Blakley,,,362588,462.54766311003,503.2481932524,
Women Senior Cat 1-3,8,93162,Paige,Williams,,,376695,480.89099643608,523.59845832359,
Women Senior Cat 1-3,9,124090,Kira,Segenchuk,,,485499,512.07775506365,543.94872339478,
Women Senior Cat 1-3,DNF,45877,Michelle,Zwick,,,321490,575.08036230138,584.64925353715,
Women Senior Cat 4-5,1,86133,Beth,Vettori,,,515527,564.07424547349,539.89706677941,
Women Senior Cat 4-5,2,146428,Bethany,Newton,,,518037,635.58264379122,563.81846103236,
Women Senior Cat 4-5,3,157696,Adele,Paquin,,,240707,600,587.73985528531,
Women Senior Cat 4-5,4,135538,Kim,Dubord,Cycling Concepts Racing Team,,404793,691.79028300374,611.66124953827,
Women Senior Cat 4-5,5,130245,Emma,Martin,,,530177,600,635.58264379122,
Women Senior Cat 4-5,6,143208,Kate,Powers,,,518386,710.76788732328,659.50403804417,
Women Senior Cat 4-5,7,157697,Jen,Heil,bikebarnracing.com,,539245,600,683.42543229712,
Women Senior Cat 4-5,8,290,Pat,Rosier,BCA/Linen,,170786,727.68567334725,707.34682655007,
Women Senior Cat 4-5,9,128163,Annette,Fentress,Syracuse Bicycle Women's Race Team,,457255,653.49879364025,731.26822080302,
