First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trent,Sullivan,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,56,76,565.57367388051,
Trent,Sullivan,Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),26,31,555.87716157086,
Trent,Sullivan,Mansfield Hollow CX,2021-10-9,Men Open Master 50+,33,37,484.43002307887,
George,Ives,Cheshire CX,2017-11-4,CAT3/4,31,46,466.74378307499,
George,Ives,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,31,52,441.75696829859,
Ernest,Tautkus,Belltown Cross,2017-10-22,Men Cat 1/2/3,5,9,286.04864758782,
George,Ives,Belltown Cross,2017-10-22,Men Cat 3/4,15,23,451.56979920619,
George,Ives,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,23,35,403.51075570345,
George,Ives,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,43,107,485.45350088574,
George,Ives,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,21,32,468.63411404319,
George,Ives,CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,19,35,411.55954232957,
George,Ives,Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,20,35,448.59733606674,
George,Ives,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,32,50,472.46477473753,
George,Ives,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,40,95,500.89097879253,
George,Ives,CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,15,54,454.62766843535,
George,Ives,March Farm Cyclo Madness,2015-12-12,Men 4/5,13,52,458.45197859615,
George,Ives,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,11,55,435.63009051296,
George,Ives,Cheshire Cross,2015-11-14,CATEGORY 45,25,80,473.77143812196,
George,Ives,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,50,134,495.33344482764,
George,Ives,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,22,81,466.62238805942,
George,Ives,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,18,62,472.33796823509,
George,Ives,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,10,67,397.56446570497,
George,Ives,CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,10,44,445.40172607749,
George,Ives,CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,16,49,481.28895278779,
Kevin,Mullaly,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,7,12,660.85541660201,
Laura,Mullaly,Mansfield Hollow Cyclocross,2014-10-11,Women Master Masters 40+,4,4,,
Keith,Mullaly,Mansfield Hollow Cyclocross,2014-10-11,Men Junior  16-18,1,5,,
Kevin,Mullaly,Mansfield Hollow Cyclocross,2014-10-11,Men Junior  12-Sep,4,4,,
Connor,Walsh,Newtown Cyclocross,2013-12-21,Mens A (Pro-3),9,15,293.86464771841,
Connor,Walsh,DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,6,13,251.08164142318,
Connor,Walsh,NBX Grand Prix Day 2,2013-12-8,3 Men,18,74,319.15630220107,
Connor,Walsh,NBX Grand Prix Day 1,2013-12-7,3 Men,74,83,530.01458075157,
Connor,Walsh,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,39,58,415.26137526327,
Connor,Walsh,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,20,58,346.59815365533,
Connor,Walsh,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,9,34,304.4327065314,
Connor,Walsh,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,18,58,331.40214840099,
Connor,Walsh,Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,4,10,276.35021729813,
Connor,Walsh,Veterans Memorial CX Race ,2013-11-9,Men 3/4,3,26,330.72952274135,
Connor,Walsh,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,7,43,317.29721536703,
Connor,Walsh,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,59,159,383.33603287311,
Connor,Walsh,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,58,159,383.66177223932,
Trent,Sullivan,Aetna Silk City Cyclocross,2013-09-21,MR 35+,17,19,388.62966817167,
Trent,Sullivan,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),38,42,452.79054346649,
Connor,Walsh,NBX Gran Prix Day 2,2012-12-2,3 Men,42,77,402.00514507685,
Connor,Walsh,NBX Gran Prix Day 1,2012-12-1,3 Men,68,86,508.11416802604,
Connor,Walsh,Cycle-Smart International Day 2,2012-11-4,Men 3,63,126,414.36092194614,
Connor,Walsh,Cycle-Smart International Day 1,2012-11-3,Men 3,79,124,472.02445253124,
Kyle,Mullaly,Aetna Silk City Cyclocross,2012-09-22,Jr U15,7,9,688.6283702061,
Trent,Sullivan,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,33,34,539.97585266332,
Trenton,Haas,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),41,45,375.51286256651,
Connor,Walsh,Hop Brook Cyclocross,2011-11-20,Men Cat 4,36,36,653.05991716822,
Trent,Sullivan,Cheshire Cross,2011-11-19,Masters 35+,20,24,440.08710592479,
Jeremy,Brazeal,Cheshire Cross,2011-11-19,Masters 35+,23,24,473.73435345743,
Jeremy,Brazeal,West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,11,18,310.61127885518,
Jeremy,Brazen,West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,17,18,345.48218417436,
Jeremy,Brazeal,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),34,61,348.92811317743,
Jeremy,Brazeal,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,31,66,309.48989752494,
Jeremy,Brazeal,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),31,55,315.57805944414,
Jeremy,Brazeal,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),29,61,312.55748497749,
Trenton,Haas,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,10,92,413.09504128918,
Trenton,Haas,The Night Weasels Cometh,2011-10-5,Cat 4 Men,4,91,393.87232434159,
Trenton,Haas,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,1,102,396.7703595072,
Trenton,Haas,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,8,109,422.62652509298,
Jeremy,Brazeal,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),90,93,484.80720364359,
Jeremy,Brazeal,Green Mountain CX Day 2,2011-09-18,Masters 35+,26,43,305.5230726461,
Todd,Bowden,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),19,47,253.86172782692,
Jeremy,Brazeal,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),33,47,326.67498974058,
Todd,Bowden,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,28,49,292.24657263435,
Jeremy,Brazeal,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,40,49,350.91408189625,
Todd,Bowden,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,12,55,218.1622753921,
Todd,Bowden,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,12,51,226.09869840456,
Todd,Bowden,Spooky Bikes CX,2010-11-21,MASTERS 35+ (CROSS CAT 1-4),1,12,220.24358282997,
Todd,Bowden,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,5,35,233.64135155114,
Jeremy,Brazeal,Cheshire Cross,2010-11-20,Men's 35+,7,17,346.94871015329,
Ben,George,Cheshire Cross,2010-11-20,Cat 4 Beginner Race,14,42,495.14143525199,
Todd,Bowdon,West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,8,16,259.97501545324,
Todd,Bowden,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,4,62,189.02078128221,
Jeremy,Brazeal,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,40,62,380.60636900335,
Todd,Bowden,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,8,61,200.94180988322,
Jeremy,Brazeal,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,35,61,359.13573198508,
Todd,Bowden,Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,6,47,188.20242903885,
Jeremy,Brazeal,Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,32,47,311.45400240895,
Todd,Bowden,Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,9,45,208.26425018053,
Jeremy,Brazeal,Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,36,45,355.96790809602,
Inette,Rex,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,9,29,553.18156487454,
Jeremy,Brazealis,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 35+                    ,8,13,363.8592868945,
Ben,George,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,48,57,528.97750603367,
Todd,Bowden,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 1/2/3                                ,1,15,218.69369670989,
Jeremy,Brazeal,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,43,56,444.2187767684,
Jeremy,Brazeal,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,34,53,434.51274876104,
Inette,Rex,Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,19,62,529.72708714817,
Inette,Rex,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,9,34,561.87279808235,
Todd,Bowden,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,16,61,234.51459083164,
Todd,Bowden,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,18,72,237.82887567734,
Inette,Rex,GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,42,99,569.74447742491,
Todd,Bowden,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,33,48,356.48844720383,
Tim,Burton,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,20,46,394.36177004751,
Todd,Bowden,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,17,53,260.31291340386,
Peter,Petrillo,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,22,53,291.08319776011,
Bridget,Petrillo,NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,4,31,450.99015083009,
Todd,Bowden,Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,6,60,200.21715076577,
Joe,Sconzo,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,40,42,683.50829132439,
Todd,Bowden,Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,11,55,228.32038776266,
Peter,Petrillo,Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,29,55,335.64347090869,
Tim,Burton,Cheshire Cross,2009-11-21,Cat 4 \ Public,1,33,441.04573627803,
Bridget,Petrillo,Cheshire Cross,2009-11-21,Women 1-4,6,12,504.6461768284,
Todd,Bowden,Cheshire Cross,2009-11-21,Masters 35+,1,17,271.77304535968,
Peter,Petrillo,Cheshire Cross,2009-11-21,Masters 35+,6,17,322.20967336563,
Todd,Bowden,Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,8,69,205.72596709987,
Mary lynn,Hadix,Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,27,30,556.21230843268,
Todd,Bowden,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,9,81,203.00926881138,
Peter,Petrillo,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,29,81,291.15826472235,
Bridget,Petrillo,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,15,41,514.03497713523,
Todd,Bowden,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),3,23,254.63330658115,
Todd,Bowden,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,13,75,237.3033942817,
Inette,Rex,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,18,44,614.39793080516,
Peter,Petrillo,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,39,71,372.85548912404,
Todd,Bowden,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,21,78,254.02918054503,
Joe,Sconzo,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,52,62,627.97236761732,
Mary lynn,Hadix,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Women,7,18,525.34073227582,
Todd,Bowden,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,2,23,282.22722907446,
Trent,Sullivan,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,20,23,381.55411924808,
Joe,Sconzo,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,23,23,,
Maryann,Martinez,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,22,25,507.58972937434,
Maryann,Martinez,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,22,28,469.39765162688,
Karen,Franzen,Crossin' 4 Canines Cyclocross Race,2009-09-19,Womens Open,7,8,,
Donna,Davis,Crossin' 4 Canines Cyclocross Race,2009-09-19,Womens Open,8,8,,
Todd,Bowden,Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 1\2\3,3,6,,
Todd,Bowden,Quadcross,2009-09-13,Masters 35+,1,24,264.5761866145,
Todd,Bowden,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,2,26,285.38530599255,
Joe,Sconzo,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,13,15,611.54193916255,
Tim,Burton,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,8,33,493.50866287917,
Todd,Bowden,Palmer Cyclocross Race,2008-11-30,Masters 35+,6,21,301.59792175235,
Mary Lynn,Wikar,Cheshire Cross,2008-11-22,Women 1-4 - by Fluid Energy drink,2,8,,
Peter,Petrillo,Cheshire Cross,2008-11-22,Masters 35+ - by Sharkies Fruit Snacks,8,14,332.82720534385,
Todd,Bowden,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,64,67,536.73268633366,
Chris,Petrillo,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,49,76,524.64631965189,
Katherine,Papillon-rodrigue,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,19,52,548.48434415693,
David,Hildebrand,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,41,69,576.07328108424,
Chris,Petrillo,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,25,88,472.60133708361,
Katherine,Papillon-rodrigue,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,22,58,548.64414036021,
Todd,Bowden,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,50,79,391.88541336964,
Chris,Petrillo,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,43,102,549.74747625582,
Katherine,Papillon-rodrigue,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,25,57,577.86649070866,
Chris,Petrillo,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,40,98,492.00224804516,
Todd,Bowden,Coonammesset Eco Cross,2008-10-5,Masters 35+,14,57,318.1439454991,
Todd,Bowden,Quad Cross,2008-09-28,Masters 35+,5,19,323.62464564431,
Todd,Bowden,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,29,29,525.89068955382,
Stan,Lezon,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,79,83,523.25104909672,
