Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Junior,1,55323,Lizzy,Duffy,,30:33.3 60,,,,
Beginner Men,1,55307,Vincent,Dude,,26:25.8 60,,540,471.18796363446,
Beginner Men,2,53705,Brad,Keller,,26:25.8 55,360975,585.17896172627,483.13101913617,
Beginner Men,3,55308,Michael,Graves,,28:50.6 51,,540,495.07407463788,
Beginner Men,4,53854,Peter,Hutchinson,,29:37.7 44,272757,583.01634223926,507.01713013959,
Beginner Men,5,55309,Ian,Geib,,30:08.3 41,23,540,518.9601856413,
Beginner Men,6,51157,W,Turner,,30:38.1 38,,545.69259328944,530.90324114301,
Beginner Men,7,55310,Mike,Duffy,,30:44.9 35,,540,542.84629664472,
Beginner Men,8,34879,Karl,Geib,,31:17.6 32,306245,657.44385088345,554.78935214643,
Beginner Men,9,7288,Eric,Cobb,,31:58.1 29,,540,566.73240764814,
Beginner Men,10,51137,Andy,Demotses,,32:34.1 23,361021,694.59156264058,578.67546314985,
Beginner Men,11,55311,Rob,Gauthier,,33:46.0 20,,540,590.61851865156,
Beginner Men,12,22301,David,Green,,34:07.9 17,310588,678.35351705708,602.56157415327,
Cat Intermediate Jun,1,51215,Jack,Elder,,44:58.7 60,327576,,,
Cat Intermediate Jun,2,55435,James,Hayes,,42:01.0 55,306894,,,
Cat Intermediate Men,1,143,Tom,Fritschka,,40:23.5 60,,362.61641739376,374,
Cat Intermediate Men,2,55312,Ivan,Schwendt,,43:27.2 55,,440,380.6,
Cat Intermediate Men,3,7292,Jonathan,Sauerbrey,,43:50.1 51,,440,387.2,
Cat Intermediate Men,4,34873,Bruce,Schwab,,45:04.6 47,41343,470.84989595906,393.8,
Cat Intermediate Men,5,55313,Jeremy,Andrew,,45:16.8 44,,440,400.4,
Cat Intermediate Men,6,55314,Mitch,Turner,,45:36.7 41,,440,407,
Cat Intermediate Men,7,28028,Michael,Brunson,,46:17.1 38,,500.6593076891,413.6,
Cat Intermediate Men,8,53701,Joseph,Reagan,,54:06.6 35,171591,530.57636740093,420.2,
Cat Intermediate Men,9,7298,Joe,Orsino,,41:23.6 32,,634.45314434959,426.8,
Cat Intermediate Men,10,51211,Neal,Coughlin,,41:25.5 29,303889,651.66035452815,433.4,
Cat Intermediate Men,11,119248,David,Fitzgerald,,42:20.7 26,,440,440,
Cat Intermediate Men,12,1591,Marc,D'amour,Cycle Smart,40:56.9 23,235212,640.46136583932,446.6,
Cat Intermediate Men,13,1614,Sven,Cole,,41:42.0 20,57009,610.83160198444,453.2,
Cat Intermediate Men,14,58944,Nicholas,Gilroy,ECV,-,312810,440,459.8,
Cat Intermediate Men,15,55317,Jamie,Gilroy,,-,,440,466.4,
Cat Intermediate Men,16,55318,Mark,Flaherty,,43:52.1 11,,440,473,
Cat Intermediate Men,17,34878,David,Kell,,44:02.5 8,307197,676.47376664551,479.6,
Cat Intermediate Men,18,55319,Nathan,Reel,,44:06.7 5,,440,486.2,
Cat Intermediate Men,19,55320,Sean,Fitzgerald,,42:48.2 2,,440,492.8,
Cat Intermediate Men,20,55321,Pierre,Collins,,42:55.1 1,,440,499.4,
Cat Intermediate Men,21,55322,Patrick,Brophy,,0,,440,506,
Cat Intermediate Wom,1,55324,Meghan,,,45:51.9 60,,,,
Cat Intermediate Wom,2,55325,Ann,,,47:32.5 55,,,,
Elite Men,1,7301,Peter,Ostroski,,43:41.8 60,147735,220,242.51550487404,
Elite Men,2,5240,David,Mai,,44:31.1 55,232508,328.4180860021,259.18217154071,
Elite Men,3,67929,Mike,Rowell,,45:10.0 51,76361,259.9669302447,275.84883820737,
Elite Men,4,405,Scott,Brooks,,46:11.5 47,189995,337.68525987688,292.51550487404,
Elite Men,5,7302,Steve,Piotrow,,46:15.4 44,,220,309.18217154071,
Elite Men,6,55328,Justin,Henderson,,45:56.7 35,279191,220,325.84883820737,
Elite Men,7,55329,Steve,Vosburgh,,46:39.5 32,,220,342.51550487404,
Elite Women,1,108,Cathy,Rowell,,43:50:0060,146312,,,
