Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Jm 10-12 ,1,54870,Noah,Williams,Alexander Dawson School,,185731,,,
  Jm 10-12 ,2,44575,Ryan,Campbell,,,78437,,,
  Jm 10-12 ,3,28085,Patrick,Murphy,Routine Leg Works,,359410,,,
  Jm 10-12 ,4,78836,Alex,Wright,,,123515,,,
  Jm 10-12 ,5,82306,Jake,Martat,,,,,,
  Jm 13+ ,1,78308,Trevor,Heinrichs,Alexander Dawson School,,388327,454.99536399434,445.08972641353,
  Jm 13+ ,2,46094,Buck,Thompson,Alexander Dawson School,,363663,467.33294530003,458.04870882253,
  Jm 13+ ,3,62780,Sage,Thomas,Alexander Dawson School,,363699,541.90971336788,471.00769123154,
  Jm 13+ ,4,49551,Jacob,Goldman,Alexander Dawson School,,363494,561.66225808571,483.96667364054,
  Jm 13+ ,5,49541,Ashton,Walden,Alexander Dawson School,,363290,624.8856598683,496.92565604955,
  Jm 13+ ,6,78188,Connor,Criswell,Alexander Dawson School,,388323,503.32423776018,509.88463845855,
  Jm 13+ ,7,39499,Martin,Prchal,,,363053,558.29286918389,522.84362086756,
  Jm 13+ ,8,62781,Max,Ollig,Alexander Dawson School,,363647,550.72257386435,535.80260327656,
  Jm 13+ ,9,78189,Elliot,Scribner,Alexander Dawson School,,388326,522.84362086756,548.76158568557,
  Jm 13+ ,10,78184,Devon,Campbell,Alexander Dawson School,,388322,468.74024429488,561.72056809457,
  Jm 13+ ,11,79945,Donovan,Muniz,Alexander Dawson School,,389488,500,574.67955050358,
  Jm 13+ ,12,82305,Sterling,Sopor,Alexander Dawson School,,388325,500,587.63853291258,
  Jm 13+ ,13,46092,Zachary,Somerville,Alexander Dawson School,,362443,737.54897730278,600.59751532159,
  Jw 10-12 ,1,67850,Petra,Schmidtmann,Black Sheep Cycles,,363223,,,
  Jw 10-12 ,2,82307,Bella,Macarelli,,,,,,
  Jw 13+ ,1,62788,Amanda,Soper,Alexander Dawson School,,363124,,,
  Jw 13+ ,2,62787,Cammie,Mitchell,,,362463,,,
 Mens A  ,1,12182,Braden,Kappius,Clif Bar,,132490,201.23162866509,217.48853218607,
 Mens A  ,2,21139,Tim,Allen,Feedback Sports Racing,,161831,200.85276875124,236.86216711717,
 Mens A  ,3,61972,Jesse,Swift,Gates Carbon Drive,,100646,253.26170614774,256.23580204826,
 Mens A  ,4,9615,Matt,Lyons,Green Mountain Sports Velo,,293046,313.11324937332,275.60943697935,
 Mens A  ,5,62702,Kristoffer,Nielsen,Boulder Cycle Sport,,216229,336.79268727058,294.98307191044,
 Mens A  ,6,26492,Adin,Baird,BJC/Tokyo Joe's Junior Development,,302831,420.3084371811,314.35670684153,
 Mens A  ,7,62746,Ophir,Sefiha,Primal - 1st Bank,,40420,319.168002945,333.73034177262,
 Mens A  ,8,78265,Andrew,Sprafke,Rocky Mountain Racing,,276370,333.73034177262,353.10397670371,
 Mens A  ,9,26169,Evan,Wasserman,Wilderness Sports,,57488,333.01113683518,372.4776116348,
 Mens A  ,10,30022,Brent,Anderson,Great Divide Brewing Company,,364021,385.46711438384,391.85124656589,
 Mens A  ,11,78195,Thomas,Meiser,,,23951,367.92629994333,411.22488149698,
 Mens A  ,12,78709,William,Ciacci,Ronin Racing,,222001,370.54731267232,430.59851642808,
 Mens A  ,13,27023,Michael,Burton,Mix1,,55160,379.43511823422,449.97215135917,
 Mens A  ,DNF,26152,Steve,Hageman,Ronin Racing,,222713,366.80208828363,469.34578629026,
 Mens B  ,1,78267,James,Ford,,,157072,387.59622511288,316.84509615306,
 Mens B  ,2,46088,Maxl,Freeman,Black Sheep Junior Cycling,,283751,441.12768937924,323.20197353499,
 Mens B  ,3,26850,Ed,Oliver,Team Adrenalin p/b Endurance Performance Coaching,,26666,370.36513551054,329.55885091693,
 Mens B  ,4,26181,Cary,Dunn,Optimize Endurance Services,,10203,360.31544932855,335.91572829887,
 Mens B  ,5,148015,William,Allen,Feedback Sports Racing,,186832,358.82981560591,342.2726056808,
 Mens B  ,6,9687,Stephen,Fitzgerald,Rocky Mountain Road Club,,363596,374.48963312991,348.62948306274,
 Mens B  ,7,12115,Liam,Dunn,BJC/PANACHE,,271147,458.91578580081,354.98636044468,
 Mens B  ,8,12117,Cormac,Dunn,BJC/PANACHE,,271148,446.83759820436,361.34323782662,
 Mens B  ,9,29996,Scott,Mitchell,Rocky Mountain Road Club,,363936,382.08213833685,367.70011520855,
 Mens B  ,10,30110,Michael,Welker,Primal - 1st Bank,,227319,496.40291617623,374.05699259049,
 Mens B  ,11,12004,Jared,Shuttleworth,,,103455,315.94795365578,380.41386997243,
 Mens B  ,12,61984,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,,360127,482.84938681592,386.77074735436,
 Mens B  ,13,26258,Trent,Cooper,Pedal Pushers Cyclery,,87526,440.29732959629,393.1276247363,
 Mens B  ,14,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,,131689,422.39250308925,399.48450211824,
 Mens B  ,15,78705,Dan,Wisdom,Cycleton,,377572,410.73875517675,405.84137950017,
 Mens B  ,16,26862,John,Brunner,,,5242,395.79245014283,412.19825688211,
 Mens B  ,17,64097,Ken,Lanham,Natural Grocers Cycling Team,,41136,518.92672638575,418.55513426405,
 Mens B  ,18,26044,Brad,Woodard,Team Body Sync,,299003,416.18035521213,424.91201164599,
 Mens B  ,19,66559,Douglas,Borg,Primal - 1st Bank,,363513,494.81718615396,431.26888902792,
 Mens B  ,20,26317,Michael,Mequi,Natural Grocers Cycling Team,,376888,486.915379776,437.62576640986,
 Mens B  ,21,70634,Volker,Orgeldinger,Cycleton,,149150,428.51057513047,443.9826437918,
 Mens B  ,22,26927,Ryan,Hillard,Frites En Mayo Velo Club,,364011,426.77527951177,450.33952117373,
 Mens B  ,23,8683,David,Ross,,,364534,539.69069624666,456.69639855567,
 Mens B  ,24,25330,John,Shearer,Routine Leg Works,,32373,481.56621299854,463.05327593761,
 Mens B  ,25,26863,Samer,Khodor,Natural Grocers Cycling Team,,78361,427.19945960138,469.41015331954,
 Mens B  ,26,82308,Jason,Kolar,Cycleton,,304824,400,475.76703070148,
 Mens B  ,27,22719,Michael,Beck,Routine Leg Works,,3084,454.69305955525,482.12390808342,
 Mens B  ,28,26022,Jeff,Payne,,,27498,452.2383972467,488.48078546535,
 Mens B  ,29,26145,Sean,Steeves,RockyMounts~Izze Racing,,92497,437.99343040739,494.83766284729,
 Mens B  ,30,37167,Jeffrey,Smith,Boulder Cycle Sport,,33171,495.00402765983,501.19454022923,
 Mens B  ,31,82309,Mark,Klatke,Team Evergreen Racing,,362537,400,507.55141761117,
 Mens B  ,32,30067,Gordon,Hirsch,,,363214,499.02018223338,513.9082949931,
 Mens B  ,33,26544,Ronald,Weber,Pedal Pushers Cyclery,,51172,486.08411785124,520.26517237504,
 Mens B  ,34,54803,Lynn,Bush,Tough Girl Cycling,,217462,478.82041272024,526.62204975698,
 Mens B  ,35,66996,Thomas,Seybold,Team Evergreen Racing,,32245,502.07627974479,532.97892713891,
 Mens B  ,36,81158,Nicholas,Phipers,,,379271,400,539.33580452085,
 Mens B  ,37,71700,Michael,Sobol,,,215149,614.06019711805,545.69268190279,
 Mens B  ,38,62646,Vincent,Agnello,Arrow Bicycle,,214339,499.71597934355,552.04955928472,
 Mens B  ,39,27127,Richard,Visscher,Frites En Mayo Velo Club,,36730,588.98518621354,558.40643666666,
 Mens B  ,40,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,566.55074266781,564.7633140486,
 Mens C  ,1,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,458.040117077,409.88060162196,
 Mens C  ,2,78841,Brad,Neagos,Natural Grocers Cycling Team,,372580,540,413.30479631612,
 Mens C  ,3,17630,Walter,Zitz,Sonic Boom Racing,,282500,411.47707805672,416.72899101027,
 Mens C  ,4,26303,Jeff,Leischner,Natural Grocers Cycling Team,,90854,448.59730041226,420.15318570443,
 Mens C  ,5,45966,Ryan,Murphy,Routine Leg Works,,362664,542.57634616101,423.57738039859,
 Mens C  ,6,62705,Aaron,Macarelli,Sonic Boom Racing,,363702,484.15976610771,427.00157509275,
 Mens C  ,7,73804,Andrew,Sterner,The Natural Way Racing Team,,363815,463.88428385435,430.42576978691,
 Mens C  ,8,40865,Dan,Orlinski,,,385836,422.11416253281,433.84996448107,
 Mens C  ,9,26525,Doug,Dupuie,,,76455,415.94789582116,437.27415917523,
 Mens C  ,10,62751,Brad,Fentress,,,362547,489.93247160505,440.69835386939,
 Mens C  ,11,45982,Alexander,Dismore,Salvagetti/Happy Coffee Cyclocross,,362494,494.63181442022,444.12254856355,
 Mens C  ,12,27117,Robert,Walshaw,TLR Cycling,,364301,540,447.54674325771,
 Mens C  ,13,8683,David,Ross,,,364534,539.69069624666,450.97093795186,
 Mens C  ,14,49512,Colin,Vito,Feedback Sports Racing,,338462,508.81685946457,454.39513264602,
 Mens C  ,15,2919,Robert,Campbell,,,73795,468.12820213275,457.81932734018,
 Mens C  ,16,82292,Scott,Daub,TLR Cycling,,198752,540,461.24352203434,
 Mens C  ,17,61986,Conor,Tuttle,Team Evergreen Racing,,249343,510.40641056622,464.6677167285,
 Mens C  ,18,6233,Unknown,Rider,,,155454,652.3014136082,587.93872571823,
 Mens C  ,19,37212,Anthony,Cyr,,,362782,553.64925380642,471.51610611682,
 Mens C  ,20,6233,Unknown,Rider,,,155454,652.3014136082,587.93872571823,
 Mens C  ,21,37196,Steven,Caughlin,Giant Cycling World p/b RMSS,,363997,453.00035538373,478.36449550514,
 Mens C  ,22,82293,Scott,Cope,,,7743,540,481.7886901993,
 Mens C  ,23,82294,Broc,Thompson,,,35408,540,485.21288489346,
 Mens C  ,24,59447,Greg,Scott,Independent Fabrication Racing,,78966,548.96266070353,488.63707958761,
 Mens C  ,25,64133,Mark,Mills,Team Body Sync,,75915,458.67082203114,492.06127428177,
 Mens C  ,26,81168,Joseph,Strandell,Natural Grocers Cycling Team,,42502,540,495.48546897593,
 Mens C  ,27,82295,Rob,Inglis,,,,540,498.90966367009,
 Mens C  ,28,45980,Scott,Wilkonson,,,338136,467.37611602052,502.33385836425,
 Mens C  ,29,27141,Shane,Callahan,,,364564,460.97595292374,505.75805305841,
 Mens C  ,30,81156,Jonathan,Hart,,,121566,540,509.18224775257,
 Mens C  ,31,26302,Jeremy,Nelson,,,232468,540,512.60644244673,
 Mens C  ,32,82296,Brian,Liedke,,,,540,516.03063714089,
 Mens C  ,33,6233,Unknown,Rider,,,155454,652.3014136082,587.93872571823,
 Mens C  ,34,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,,363045,534.39733420956,522.8790265292,
 Mens C  ,35,46097,James,Phelps,,,,482.19950666907,526.30322122336,
 Mens C  ,36,78695,Dave,Jardinico,,,82116,574.73458917007,529.72741591752,
 Mens C  ,37,82297,Collin,Bantle,University of Denver,,329980,540,533.15161061168,
 Mens C  ,38,79938,Eric,Brandt,Giant Cycling World p/b RMSS,,239991,540,536.57580530584,
 Mens C  ,39,37207,Jack,Doherty,Black Sheep Junior Cycling,,368692,510.54006074901,540,
 Mens C  ,40,78323,Jason,Douglass,Boulder Cycle Sport,,388671,608.2130732022,543.42419469416,
 Mens C  ,41,62713,Ken,Depinto,International Christian Cycling Club,,367516,597.06594432647,546.84838938832,
 Mens C  ,42,82298,Joshua,Marceau,,,323860,540,550.27258408248,
 Mens C  ,43,57256,Tyler,Hardie,,,321480,496.10821811156,553.69677877664,
 Mens C  ,44,30035,Chris,Shamis,Green Mountain Sports Velo,,298687,497.13380858737,557.1209734708,
 Mens C  ,45,6233,Unknown,Rider,,,155454,652.3014136082,587.93872571823,
 Mens C  ,46,26723,Darren,Hanger,Natural Grocers Cycling Team,,364013,485.53134011875,563.96936285911,
 Mens C  ,47,42724,David,Fitzpatrick,TLR Cycling,,362497,540,567.39355755327,
 Mens C  ,48,71700,Michael,Sobol,,,215149,614.06019711805,570.81775224743,
 Mens C  ,49,62718,Joshua,Schwiesow,Horizon Organic / Panache Elite Cycling,,277942,614.66241835005,574.24194694159,
 Mens C  ,50,26325,Scott,Shepherd,,,390182,540,577.66614163575,
 Mens C  ,51,64331,Richard,Pickering,Louisville Velo Club/ Team Louisville Cyclery,,364429,596.40505759719,581.09033632991,
 Mens C  ,52,6233,Unknown,Rider,,,155454,652.3014136082,587.93872571823,
 Mens C  ,53,6233,Unknown,Rider,,,155454,652.3014136082,587.93872571823,
 Mens C  ,54,26181,Cary,Dunn,Optimize Endurance Services,,10203,360.31544932855,591.36292041239,
 Mens C  ,55,82299,Richard,Shall,PSIMET/Zilla Racing,,363323,540,594.78711510654,
 Mens C  ,56,61974,John,Herbert,PSIMET/Zilla Racing,,356188,566.43948393811,598.2113098007,
 Mens C  ,57,26239,Ben,Saunders,Blue Sky Velo,,364320,609.92861633796,601.63550449486,
 Mens C  ,58,58248,David,Edwards,,,363447,580.39730683698,605.05969918902,
 Mens C  ,59,22679,David,Shaw,,,,540,608.48389388318,
 Mens C  ,60,78331,Scott,Dubuke,,,388543,626.9713905273,611.90808857734,
 Mens C  ,61,82300,David,Criswell,,,300092,540,615.3322832715,
 Mens C  ,62,78702,David,Bayendor,,,363249,673.97627251314,618.75647796566,
 Mens C  ,63,78227,John,Combs,Boulder Cycle Sport,,359000,676.03386584001,622.18067265982,
 Mens C  ,64,82301,John-david,Crais,,,,540,625.60486735398,
 Mens C  ,65,64402,Domenic,Santilli,,,363066,639.62445481677,629.02906204814,
 Mens C  ,66,82302,Kurt,Blair,Durango Wheel Club,,50133,540,632.45325674229,
 Mens C  ,67,78699,Jim,Griffiths,,,387652,649.16585167738,635.87745143645,
 Mens C  ,68,78696,Troy,Smith,,,145362,584.65875750438,639.30164613061,
 Mens C  ,69,62759,Thomas,Wilcox,Boulder Cycle Sport,,363156,669.69566975716,642.72584082477,
 Mens C  ,70,26118,Jeremiah,Crane,,,177560,649.55745259653,646.15003551893,
 Mens C  ,71,64404,Chad,Wright,,,568732,614.27745405529,649.57423021309,
 Mens C  ,72,64330,Jason,Gardner,,,293108,495.79486007174,652.99842490725,
 Mens C  ,73,39483,Keith,Bovee,,,364150,669.01418834599,656.42261960141,
 Mens C  ,74,69770,David,Mitchell,,,362975,691.44344869141,659.84681429557,
 Mens C  ,75,81147,Gary,Harty,,,375068,540,663.27100898973,
 Mens C  ,76,82303,Robb,Fort,,,,540,666.69520368388,
 SingleSpeed  ,1,26430,Carlos,Casali,Gates Carbon Drive,,216719,304.33705332629,296.65500712809,
 SingleSpeed  ,2,78305,Nick,Orticelle,Salvagetti/Happy Coffee Cyclocross,,386390,343.85533844728,313.87917260674,
 SingleSpeed  ,3,23597,Chris,Mcgee,Feedback Sports Racing,,23458,376.85236834903,331.10333808539,
 SingleSpeed  ,4,54954,Justin,Sheldon,,,280424,326.30996542047,348.32750356404,
 SingleSpeed  ,5,115189,David,O'Brien,,,393237,400,365.5516690427,
 SingleSpeed  ,6,26549,Chad,Meinert,Routine Leg Works,,181863,462.01121550542,382.77583452135,
 SingleSpeed  ,7,33966,Scott,Larsen,Routine Leg Works,,363043,399.92721328735,400,
 SingleSpeed  ,8,3232,Jamie,Elsasser,Routine Leg Works,,79131,446.63309736553,417.22416547865,
 SingleSpeed  ,9,26064,David,Kilmoyer,Routine Leg Works,,337558,457.36383378485,434.4483309573,
 SingleSpeed  ,10,64133,Mark,Mills,Team Body Sync,,75915,458.67082203114,451.67249643596,
 SingleSpeed  ,11,70625,Dustin,Jackson,Primal - 1st Bank,,177175,489.60137274863,468.89666191461,
 SingleSpeed  ,12,22530,Colin,Mckernan,Feedback Sports Racing,,153352,334.16997370506,486.12082739326,
 SingleSpeed  ,13,81168,Joseph,Strandell,Natural Grocers Cycling Team,,42502,400,503.34499287191,
 Womens A  ,1,55364,Caitlyn,Vestal,,,168652,,,
 Womens A  ,2,26337,Cristienne,Beam,Rocky Mountain Road Club,,212622,,,
 Womens A  ,3,9223,Lea,Julson,,,211546,,,
 Womens A  ,4,2519,Nicole,Novembre,Tough Girl Cycling,,168460,,,
 Womens B  ,1,66586,Brittany,Jones,,,363706,547.05489239759,502.96312442119,
 Womens B  ,2,61945,Katie,Macarelli,TheCyclist-Lawyer.com,,364233,575.40141112772,527.2223433159,
 Womens B  ,3,64407,Jennifer,Barbour,Frites En Mayo Velo Club,,348708,554.08744454533,551.4815622106,
 Womens B  ,4,78687,Jennifer,Obrien,,,388819,600,575.7407811053,
 Womens B  ,5,66588,Evelyn,Calhoun,,,288128,631.62650169218,600,
 Womens B  ,6,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,,363829,659.98987193478,624.2592188947,
 Womens B  ,7,78686,Zana,Buttermorebaca,CROSS PROPZ RACING,,370581,600,648.5184377894,
 Womens B  ,8,82304,Becky,Luna,,,,600,672.7776566841,
