Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheeler Cross,2015-09-8,Women Senior  Cat 1234,1,4,,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Women Women's Open,7,15,532.10143306537,
The 6th Annual OC Criss Cross,2015-10-3, Women Senior  1234,4,12,423.36300266629,
Cyclocross Race at the Park,2015-10-11, Women Senior  OPEN,2,6,487.91768639145,
Cyclocross Race at the Park,2015-10-11, Women Senior  Cat 4,1,8,526.10871024117,
Rock the Mohawk CX,2015-10-25,Women Senior  Cat 3,4,8,496.96633539738,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,4,33,476.10370095888,
Spooky Cross Day 2,2015-11-1,Women Cat 3/4,3,24,492.79413133801,
Gobble Cross,2015-11-8,Women Senior   Open,4,4,,
Flyers Cross- An OKGP Event,2015-11-15,Women Senior  Cat 3,3,4,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,6,27,453.14617945558,
Ruts and Guts Day 1,2015-12-5,Women Cat 3/4,2,21,444.0428922659,
Ruts and Guts Day 2,2015-12-6,Women Cat 3/4,3,14,457.64886880892,
Ruts and Guts Day 2,2015-12-6,Women Cat 2/3/4,7,8,506.14146529322,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,6,19,446.08048843503,
Resolution Cross Cup Day 2,2015-12-13,Women Cat 2/3/4,6,16,451.75439948669,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,12,31,411.5558823373,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,3,37,397.63779271024,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,3,32,400.05357449396,
Charley's Bike Lab Cross Race,2016-10-2,Women Senior,5,6,475.11012102101,
Blackjack Oaks,2016-10-9,Women Senior  Pro 1/2,2,2,,
Rock the Mohawk CX,2016-10-23,Women Cat 1/2,1,2,,
Rock the Mohawk CX,2016-10-23,Masters 30-39,4,7,,
St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 12,1,2,,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,11,40,432.0212243232,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,8,26,452.36335929873,
Cyntergy Hurtland,2016-11-12,Women Cat 2-3,5,9,452.91432360131,
Flyers Cross,2016-11-13,Women  Cat 123,3,5,,
Ruts and Guts,2016-12-3,Women Cat 2/3/4,8,13,467.6119556026,
Ruts and Guts,2016-12-4,Women Cat 2/3/4,9,16,466.76263253936,
KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3 - Women 35+,2,3,,
KFCX - Moore Cowbell,2017-09-17,Category 1/2/3 - Women 35+,2,7,421.68525358115,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,6,21,412.95958430139,
S.O. Outlaw Cyclocross,2017-11-4,Masters Women 35+ 1/2/3,1,1,,
S.O. Outlaw Cyclocross,2017-11-18,Masters Women 35+ 1/2/3,2,3,,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Women,4,4,,
RenoCross,2018-09-19,Women Cat 1-23,3,8,408.9648953041,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,7,10,451.3469326185,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,7,13,451.10846304048,
Luscher Farm Crosstoberfest,2018-10-27,Women 1/2,3,3,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,3,18,391.0068207553,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,12,15,498.10770840196,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,11,15,488.41771275443,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,9,16,462.52340475668,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,10,26,428.26721363493,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,5,26,448.98124922497,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Women,9,13,476.74224961946,
Big Barn Brewery Cross,2019-10-27,Wave 3,5,23,411.05818262555,
Big Barn Brewery Cross,2019-10-27,Wave 5,26,47,501.57803986031,
Rolling Thunder Cyclocross,2019-11-2,Women Open  Open,9,16,458.15195742643,
Rolling Thunder Cyclocross,2019-11-2,Women Open Cat 1/2,6,8,440.0369349718,
Walters' Apple Cross,2019-11-10,Wave 3,4,19,403.37711477443,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,3,21,397.69892518582,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,36,51,552.88671810645,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,7,22,384.00132313226,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Women 35+,4,9,431.4670818638,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Women 35+,5,12,406.60565197714,
Bridge City CX Day 1,2021-10-9,Women Category 1/2 35+,16,16,517.56580556798,
Bridge City CX Day 2,2021-10-10,Masters Women 40-44,3,13,426.72794351338,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 40+,12,13,482.60801236739,
INWCXS #1  Potlatch ID,2021-10-17,Women  A,2,4,,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,10,15,499.20182891038,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Women Open,6,12,464.91228092054,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 40+,16,16,491.01852897538,
INWCXS #2  Big Barn Brewery,2021-10-31,Women  A,3,5,,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Women  A,6,6,454.84067465507,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Women CX racing age 35+,4,7,404.79789597819,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 40-44 Cat 1/2/3,6,9,444.2011643442,
