Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat3/4,5,11,579.90902376591,
Resolution Cross Cup,2013-12-28,Women Cat3/4  ,4,9,591.31868696088,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat3/4  ,5,8,578.62554743062,
Creek Cross Cyclo-cross Race Series,2014-10-2,Women Cat 3/4,14,14,652.807581505,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,12,26,579.54033776844,
Creek Cross Cyclo-cross Race Series,2014-10-9,Women Cat 3/4,6,13,578.51693124068,
Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 3/4,10,19,600,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 3/4,13,24,596.72650905596,
BCRCX2014,2014-11-1,Women Cat 3/4,7,20,560.60586436916,
Give Me Some Sugar CX,2014-11-2,Women Masters 40+,2,2,,
Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 3/4,10,19,604.89559969253,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,14,14,631.17182105129,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Open,12,12,620.03293073424,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,21,30,654.20237063638,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,18,24,649.58521686254,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,19,30,637.53014804621,
Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,16,22,633.65485406691,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,16,31,683.6841577119,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,18,23,599.00974977201,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Women Cat 3/4,8,11,659.90602483615,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Women PRO/1/2/3,7,7,594.95946313954,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,16,33,604.90557253125,
Spooky Cross Day 2,2015-11-1,Women Cat 3/4,13,24,630.78407624858,
Cyclocross Scuffle,2017-09-10,Women Masters 40+ Cat 3/4/5,5,6,581.2242446507,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,4,14,522.93318420529,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,5,10,571.41786192894,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Masters 40+ Cat 3/4/5,3,8,536.41584189458,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Masters 40+ Cat 3/4/5,3,6,530.23284134393,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 1/2/3,4,5,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,13,17,534.33673286753,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 1/2/3,5,5,,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,19,19,585.59196237222,
Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,14,21,629.48411674339,
Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,11,14,675.15094397851,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Cat 3/4/5,6,10,569.83492017865,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Cat 3/4/5,5,10,548.92226896233,
Cyntergy Hurtland,2017-11-12,Women Cat 2-3,10,10,501.53020305574,
Webberville CX Weekend Day 1,2017-11-18,Women Masters 40+ Cat 3/4/5,3,6,547.76941009702,
Webberville CX Weekend Day 2,2017-11-19,Women Masters 40+ Cat 3/4/5,5,5,,
Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,20,21,507.77284114375,
Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,20,21,556.03717284443,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,10,19,553.61197917447,
Mr. Jimmy's Butter Cross,2017-12-16,Women Master 40+ Cat 3/4/5,1,1,,
Mr. Jimmy's Butter Cross,2017-12-17,Women Master 40+ Cat 3/4/5,2,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Master 40+ Cat 3/4/5,7,9,616.79352386522,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Master 40+ Cat 3/4/5,7,10,589.20965036222,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,7,13,566.66329136623,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,6,13,575.77829877822,
Creek Cross Race Series,2018-10-30,Women Cat 3/4/5,3,6,587.14430979374,
Still Spooky Cross,2018-11-3,Singlespeed Cat 1/2/3/4,6,7,562.01269196584,
WurstCross Cyclocross Festival Day 1,2018-11-10,Women Pro/Cat 1/2/3,9,9,608.80843406839,
WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 1/2/3,8,9,552.66112292365,
 El Norte CX Weekend - Saturday,2018-11-17,Women MASTERS 40+ OPEN,2,5,,
Creek Cross Race Series,2018-11-21,Women Cat 3/4/5,2,4,,
Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,10,11,547.5587109454,
Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 3,4,4,,
Ruts and Guts,2018-12-8,Women Cat 1/2/3,11,11,555.91015850874,
Webberville CX Weekend Day 1,2018-12-15,Women Master 40+ Cat 3/4/5,1,2,,
Webberville CX Weekend Day 1,2018-12-15,Women Cat 1/2/3,4,4,,
Webberville CX Weekend Day 2,2018-12-16,Women Master 40+ Cat 3/4/5,1,4,,
SHAM Cross Day 1,2019-09-7,Women Pro/Cat Open,5,5,,
SHAM Cross Day 2,2019-09-8,Women Pro/Cat Open,4,5,,
Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),7,19,464.39643204636,
FayetteCross Day 1,2019-10-5,Women Cat 1/2/3,5,6,567.90612351735,
FayetteCross Day 2,2019-10-6,Women Cat 1/2/3,2,3,,
Terra X Cyclocross Race Day 1,2019-10-26,Women Master 40+ Cat 1/2/3/4,4,6,561.07726537482,
Terra X Cyclocross Race Day 2,2019-10-27,Women Cat 3/4/5,3,11,532.76627022744,
Cross of the North Day 1,2019-11-9,Women MW 50+,9,14,576.58125779338,
Cross of the North Day 2,2019-11-10,Women MW 50+,8,9,594.96375790086,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women MASTERS 40+ Cat 4/5,1,5,,
FWCX Escalera Cyclocross Day 2,2019-11-17,Women Cat 3,2,3,,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,DNF,13,578.62892119783,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,10,12,563.51030532233,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,12,21,523.7666436981,
Webberville Cyclocross Weekend,2021-11-6,Women Master Open,1,2,,
Webberville Cyclocross Weekend,2021-11-7,Women Master Open,3,4,,
Highlander Cross Cup,2021-11-14,Women Open,9,12,533.54840949376,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 60+,3,4,,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women 3,5,5,,
OZ CX,2022-10-15,Women Master 55+ Cat 1/2/3/4,1,1,,
Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 3,DNF,5,,
Cyclocross Grand Nationals : D2,2022-12-4,Women Master 50+,3,4,,
