Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,7,86,246.53216913305,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,20,85,314.30518312955,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,39,40,571.44751570414,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,34,103,351.34894367727,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,24,74,352.98481906867,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,18,75,329.31191985091,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,38,68,508.96445608226,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,43,99,403.14903842069,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,26,101,380.1978266145,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 60 Min,7,13,351.3516841548,
Subaru STARCROSSED,2014-09-13,Single Speed Men,DNF,51,545.89597682506,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 60 Min,10,10,355.37547835485,
Cross Revolution #3,2014-10-26,Single Speed Men (A-Group),8,8,414.38808445899,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,11,53,339.21645679363,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,17,80,336.49683842918,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,9,71,303.43407124936,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,43,58,524.8467106787,
MFG CX - North 40,2015-11-1,Single Speed Men,21,55,382.23334288158,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,5,71,347.37213573847,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,32,95,391.36688381282,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,40,110,387.20224060057,
