Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,12192,Shad,Schreiner,360 Racing,,241806,272.21885947464,226.86547931171,
Cat 1/2/3 Men,2,21518,Brian,Jensen,Tradewind Energy Cycling Team,,185340,236.34017554287,238.51601806957,
Cat 1/2/3 Men,3,12220,Jeff,Winkler,Kccx/verge,,48568,244.91404112709,250.16655682742,
Cat 1/2/3 Men,4,21557,Andrew,Coe,Skc Racing,,244716,283.56879108667,261.81709558528,
Cat 1/2/3 Men,5,11964,Aaron,Elwell,Unattached,,115327,301.19048297889,273.46763434313,
Cat 1/2/3 Men,6,12247,Cameron,Chambers,360 Racing,,161597,273.93934270428,285.11817310098,
Cat 1/2/3 Men,7,22550,Matt,Baugher,Epic Cycling Team,,226843,337.48174967564,296.76871185884,
Cat 1/2/3 Men,8,12064,Alex,Edwards,Kccx/verge,,208217,313.15547952164,308.41925061669,
Cat 1/2/3 Men,9,12219,Mark,Studnicki,Slimenundgrossen,,34490,285.11817310098,320.06978937455,
Cat 1/2/3 Men,10,21664,Nate,Woodman,Monkey Wrench,,136364,285.65806530389,331.7203281324,
Cat 1/2/3 Men,11,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,357.0303753844,343.37086689025,
Cat 1/2/3 Men,DNF,2292,Bill,Marshall,Kccx/verge,,53358,,,
Cat 1/2/3 Men,DNF,12066,Chris,Hershey,Cycle City Racing,,246148,,,
Cat 1/2/3 Men,DNF,6212,Chris,Wallace,Navigators Insurance,,220920,,,
Cat 1/2/3/4 Women,1,21524,Michelle,Jensen,Mercy  Cycling Team,,180587,,,
Cat 1/2/3/4 Women,2,21657,Wanda,Simchuk,Twin Six,,124910,,,
Cat 1/2/3/4 Women,3,21659,Darcey,Rapp,Kcoi Boulevard,,237446,,,
Cat 1/2/3/4 Women,4,29493,Aubree,Dock,Kcoi Boulevard,,282159,,,
Cat 1/2/3/4 Women,5,21658,Debora,Hall,Renaissance Cycling,,274812,,,
Cat 1/2/3/4 Women,6,12049,Kathryn,Mueller,Kcoi Boulevard,,269517,,,
Cat 1/2/3/4 Women,7,12181,Teresa,Jarzemkoski,Unattached,,155694,,,
Cat 3/4 Men,1,21698,Nicholas,Coil,Tradewind Energy,,195267,311.18388434795,325.60509666612,
Cat 3/4 Men,2,21717,Luke,Lininger,Bicycle Shack Racing,,250812,388.51089831101,336.37139848776,
Cat 3/4 Men,3,29514,Travis,Donn,,,299757,387.50642823933,347.1377003094,
Cat 3/4 Men,4,29557,Garet,Steinmetz,,,302154,373.17713227126,357.90400213104,
Cat 3/4 Men,5,19477,Mark,Cole,Cow Town Cycling Team,,104782,398.78648855068,368.67030395268,
Cat 3/4 Men,6,25421,David,Neidinger,Cycle City Racing,,272500,435.45953753846,379.43660577432,
Cat 3/4 Men,7,21558,Doug,Stone,,,271089,370.05285781861,390.20290759596,
Cat 3/4 Men,8,21750,Joel,Terry,Unattached,,266270,434.62273106561,400.9692094176,
Cat 3/4 Men,9,21538,Tom,Bondurant,Free State Racing,,229831,455.3794082052,411.73551123924,
Cat 3/4 Men,10,21573,Kory,Dillman,,,220294,427.48459363477,422.50181306087,
Cat 3/4 Men,11,12144,Paul,Fancher,Localcycling.com,,53933,412.7517043625,433.26811488251,
Cat 3/4 Men,12,21548,Robert,Schultz,Skc Racing,,100294,410.71931811597,444.03441670415,
Cat 3/4 Men,13,29476,Eric,Stull,Team Colavita/ Parisi Coffee,,288265,428.78731846511,454.80071852579,
Cat 3/4 Men,14,38481,William (gray),Nash,Localcycling.com,,285572,473.64611780336,465.56702034743,
Cat 3/4 Men,15,11974,Matt,Gilhousen,,,176439,396.48056136047,476.33332216907,
Cat 3/4 Men,16,33696,Christopher,Thomas,Black Sheep Cycles,,55724,624.20523310991,487.09962399071,
Cat 3/4 Men,DNF,25155,John,Waller,Bad Goat Racing,,252278,,,
Cat 3/4 Men,DNF,21671,Hector,Soto,Renaissance Cycling,,238716,,,
Cat 4 Men,1,37092,Kurt,Schauwecker,Unattached,,292999,540,403.94838712935,
Cat 4 Men,2,35557,Kent,Woermann,Bicycle Shack Racing,,278173,467.0307372524,414.41389581171,
Cat 4 Men,3,38481,William (gray),Nash,Localcycling,,285572,473.64611780336,424.87940449407,
Cat 4 Men,4,29516,Steve,Vockrodt,Team Colavita/ Parisi Coffee,,288388,485.02333481254,435.34491317642,
Cat 4 Men,5,29477,Jack,Funk,Team Power Train,,221084,430.70465290793,445.81042185878,
Cat 4 Men,6,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,505.46400030577,456.27593054114,
Cat 4 Men,7,12373,Tyler,Schumacher,Kcoi/boulevard,,199298,468.3010319013,466.7414392235,
Cat 4 Men,8,29481,Joseph,Anderson,Team Colavita / Parisi Coffee,,290376,478.35884691171,477.20694790585,
Cat 4 Men,9,29475,Eric,Burch,,,135858,462.22498267838,487.67245658821,
Cat 4 Men,10,33676,Jesse,Ens,,,308053,553.71011520136,498.13796527057,
Cat 4 Men,11,21576,Nathan,Cuka,,,235039,498.39062677345,508.60347395293,
Cat 4 Men,12,29480,J p,Brocket,Skc,,275550,481.9484795439,519.06898263528,
Cat 4 Men,13,12333,Kent,Baker,Bicycle Shack Racing,,2334,518.32543901475,529.53449131764,
Cat 4 Men,14,37093,Joe,Collier,,,,540,540,
Cat 4 Men,15,21656,Mark,Kern,Kcoi Boulevard,,284654,568.59266266078,550.46550868236,
Cat 4 Men,16,40407,Matt,Oneil,Skc Racing,,256743,540,560.93101736472,
Cat 4 Men,17,37095,Dan,Schaeffer,,,301128,540,571.39652604707,
Cat 4 Men,18,25798,Dylan,Broll,Slimenundgrossen,,287191,572.00157774925,581.86203472943,
Cat 4 Men,19,33702,Randy,Tracy,Shores Sports Llc,,40880,569.1089510095,592.32754341179,
Cat 4 Men,20,21720,Paul,Villasi,Unattached,,285669,578.88716385863,602.79305209415,
Cat 4 Men,21,33675,Tim,Claire,One Hour Racing,,203967,589.04225883645,613.2585607765,
Cat 4 Men,22,34220,Michael,Pecina,,,278332,655.9284180584,623.72406945886,
Cat 4 Men,23,80660,Joe,Fox,Unattached,,375518,432.6466422615,634.18957814122,
Cat 4 Men,24,37096,David,Crook,,,,540,644.65508682358,
Cat 4 Men,25,36114,Brad,Riley,,,329008,669.62734511823,655.12059550593,
Cat 4 Men,26,34221,Doug,Bolton,,,298402,672.28491533751,665.58610418829,
Cat 4 Men,DNF,21595,Chad,Vulgamott,Kcoi Boulevard,,267604,,,
Cat 4 Men,DNF,37097,Nathan,Boye,,,,,,
Cat 4 Women,1,29492,Kay,Lehman,Skc Racing,,188378,495.30001610736,466.88702671014,
Cat 4 Women,2,29494,Jane,Adams,Team Colavita/ Parisi Coffee,,292676,546.18163571053,493.50962136812,
Cat 4 Women,3,25804,Karen,Brocket,Skc,,287354,501.65492914881,520.13221602609,
Cat 4 Women,4,33700,Madeline,Finch,,,127715,600,546.75481068406,
Cat 4 Women,5,37098,Sandra,Collins,Unattached,,286431,600,573.37740534203,
Cat 4 Women,6,21609,Suzanne,Schultz,Skc,,238110,617.0577959892,600,
Cat 4 Women,7,21784,Gayle,Mcfarland,,,291875,583.25477749558,626.62259465797,
Cat 4 Women,8,29543,Andrea,Devine,,,298623,660,653.24518931594,
Cat 4 Women,9,47583,Emily,Johnson,,,301828,600,679.86778397391,
Cat 4 Women,10,34222,Donica,Goodwin,,,301987,685.88528539629,706.49037863188,
Cat 4 Women,DNF,29493,Aubree,Dock,Kcoi Boulevard,,282159,,,
Junior 10-18,1,33687,Aaron,Robertson,,,304059,,,
Junior 10-18,2,22563,Graeme,Nash,,,301463,,,
Masters 35+,1,12219,Mark,Studnicki,Slimenundgrossen,,34490,285.11817310098,289.78774685521,
Masters 35+,2,12284,Douglas,Plumer,Unattached,,28305,329.59153679234,313.80225865941,
Masters 35+,3,12288,David,Hejduk,360 Racing,,68732,340.88537814331,337.81677046362,
Masters 35+,4,21551,Matthew,Dutcher,,,214880,467.81947861697,361.83128226782,
Masters 35+,5,11969,Josh,Taylor,360 Racing,,201307,352.30336808272,385.84579407203,
Masters 35+,6,23553,Jeffrey,Lively,Skc Racing,,220698,459.87259712992,409.86030587623,
Masters 35+,7,11985,Tyler,Henson,Slimenundgrossen,,178082,372.66741946197,433.87481768044,
Masters 35+,8,21563,Brian,Prosser,Skc Racing,,281893,465.34867528249,457.88932948464,
Masters 35+,9,21535,Jason,Gaikowski,360 Racing,,75232,409.86030587623,481.90384128885,
Masters 35+,10,21703,Mark,Ramsden,Santa Fe Trails Racing Team,,236434,483.45291693683,505.91835309305,
Masters 35+,11,21713,Jon-paul,Shores,Glory Racing,,60481,542.46688216535,529.93286489726,
Masters 35+ Cat 4,1,34216,Craig,Hoppe,,,143123,502.10760453723,427.04919025156,
Masters 35+ Cat 4,2,21703,Mark,Ramsden,Santa Fe Trails Racing Team,,236434,483.45291693683,443.20913393201,
Masters 35+ Cat 4,3,21753,Wesley,Robertson,Cycle City Racing,,275117,521.67191470793,459.36907761245,
Masters 35+ Cat 4,4,29480,J p,Brocket,Skc,,275550,481.9484795439,475.52902129289,
Masters 35+ Cat 4,5,21694,Larry,Jones,Cycle City Racing,,240815,529.73090133394,491.68896497334,
Masters 35+ Cat 4,6,21581,Kevin,Collins,Unattached,,76192,540.33759202933,507.84890865378,
Masters 35+ Cat 4,7,37099,Joe,Goeke,,,223694,540,524.00885233422,
Masters 35+ Cat 4,8,9632,Jeremy,Smith,Renaissance Cycling,,275157,530.00501824197,540.16879601467,
Masters 35+ Cat 4,9,33696,Christopher,Thomas,Black Sheep Cycles,,55724,624.20523310991,556.32873969511,
Masters 35+ Cat 4,10,12345,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,572.17826712934,572.48868337555,
Masters 35+ Cat 4,11,33675,Tim,Claire,One Hour Racing,,203967,589.04225883645,588.648627056,
Masters 35+ Cat 4,12,21617,Bryan,Kidney,Slimenundgrossen,,285737,607.04206724202,604.80857073644,
Masters 35+ Cat 4,13,33682,Kevin,Winters,,,302467,558.83423465014,620.96851441689,
Masters 35+ Cat 4,14,29533,Steve,Karney,,,,647.52090836709,637.12845809733,
Masters 35+ Cat 4,DNF,35559,Kip,Lamunyon,Cycle City Racing,,262254,,,
Masters 45+,1,21520,Stephen,Songer,360 Racing,,150789,337.57572343432,313.05123708893,
Masters 45+,2,12001,Andy,Lucas,360 Racing,,148258,324.36857653202,337.71388969858,
Masters 45+,3,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,399.06101041674,362.37654230823,
Masters 45+,4,21704,Theodore,Fleming,Spike Shooter Cycling Team,,175705,368.24998528635,387.03919491788,
Masters 45+,5,21653,Todd,Bellem,Na,,244263,458.399157642,411.70184752753,
Masters 45+,6,22552,Tim,Bergman,Localcycling.com,,218315,463.65514785164,436.36450013717,
Masters 45+,7,12036,David,Mathews,Kcbc Racing Team,,269603,535.70059859307,461.02715274682,
Masters 45+,8,12146,Telford,Crisco,Renaissance Cycling,,8151,488.16755313472,485.68980535647,
Masters 45+,9,12355,Mark,Thomas,Unattached,,35363,501.07960522647,510.35245796612,
Masters 45+,10,12345,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,572.17826712934,535.01511057576,
Masters 45+,11,33680,Joe,Parker,Kcoi/boulevard,,263611,552.6405225,559.67776318541,
Masters 45+,12,80660,Joe,Fox,Unattached,,375518,432.6466422615,584.34041579506,
Masters 55+,1,2221,Dean,Parker,Unattached,,27258,,,
Masters 55+,2,12381,Doug,Long,360 Racing,,90529,,,
Masters 55+,3,21679,Erik,Elving,Colavita/parisi,,278375,,,
Masters 55+,4,29512,Dan,Peak,,,300387,,,
Singlespeed,1,12247,Cameron,Chambers,360 Racing,,161597,,,
Singlespeed,2,21520,Stephen,Songer,360 Racing,,150789,,,
Singlespeed,3,29557,Garet,Steinmetz,,,302154,,,
Singlespeed,4,12103,John,Shipman,Renaissance Coaching Llc,,221200,,,
Singlespeed,5,21704,Theodore,Fleming,Spike Racing,,175705,,,
Singlespeed,6,21671,Hector,Soto,Renaissance Cycling,,238716,,,
Singlespeed,7,146894,Jeffrey,Bishop,Renaissance Cycling,,,,,
Singlespeed,8,12146,Telford,Crisco,Renaissance Cycling,,8151,,,
