First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Carwile,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,8,13,360.45564197636,
Steven,Vorderman,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,26,38,545.42916079007,
Matt,Emmert,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,24,42,409.31835122511,
Matt,Emmert,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,10,46,334.60856510956,
Chad,Murphy,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,36,56,419.82805353089,
Matt,Emmert,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,18,55,363.08797172126,
Chad,Murphy,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,35,57,430.26347267792,
Matt,Emmert,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,53,99,391.06863831649,
Chad,Murphy,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,31,64,402.75645712024,
Matt,Emmert,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,13,41,371.15910516963,
Matt,Emmert,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,11,51,338.66059265766,
Chad,Murphy,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,36,55,451.96004981015,
Matt,Emmert,Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,9,24,373.96150051602,
Matt,Emmert,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,6,25,366.97467944552,
Chad,Murphy,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,20,44,409.32238661358,
Patrick,Williams,BLOOMINGCROSS,2018-09-16,Men Cat 5,12,32,509.36088996929,
Chase,Wischmeier,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,13,30,618.69223565801,
Chad,Murphy,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,27,61,432.49934953532,
Matt,Emmert,Harbin Park CX,2018-09-9,Men  Cat 3/U19,16,51,370.76217275095,
Matt,Emmert,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,46,441.74450621007,
Chris,Arvin,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,46,502.69523187604,
Chris,Arvin,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,48,470.06903018112,
Chris,Arvin,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,40,482.95426087857,
Matt,Emmert,The Derby City Cup Day 1,2017-11-4,Men Wave 5,40,80,404.10760474522,
Jesse,Smith,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,45,92,388.24027633254,
Chris,Arvin,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,81,92,483.04188704744,
Jesse,Smith,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,53,372.98749364342,
Matt,Emmert,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,53,405.94905724698,
Chris,Arvin,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,53,463.6317935532,
Jesse,Smith,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,8,21,338.09219710218,
Jesse,Smith,John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,43,354.42097874085,
Chris,Arvin,John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,43,448.44921890101,
Steven,Vorderman,Indy Cross #4 - CLC,2017-10-14,Men Master 60+ Open,3,4,,
Michael,Hemelgarn,Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,7,16,387.99987790786,
Jesse,Smith,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,18,57,380.06166802594,
Matt,Emmert,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,23,57,395.44048169855,
Chris,Arvin,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,37,57,438.50115998186,
Devin,O'leary,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,2,43,372.69922850741,
Michael,Hemelgarn,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,13,20,427.61786209081,
Jesse,Smith,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,16,18,431.68831424051,
Jesse,Smith,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,6,38,370.43790442051,
Jesse,Smith,BLOOMINGCROSS,2017-09-17,Men Cat 5,9,58,461.65956459516,
Michael,Hemelgarn,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,5,12,377.11651051219,
Matt,Emmert,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,14,31,405.07864092568,
Chris,Arvin,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,11,21,425.78124361304,
Tomasz,Golas,BloomingCross,2015-09-20,Men Cat 1/2/3,56,56,482.32792148462,
Chris,Arvin,BloomingCross,2015-09-20,Men    Cat 3/4,88,90,665.26675715558,
Chris,Arvin,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,113,126,610.54442565495,
Chris,Arvin,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,25,47,473.19765177044,
Chris,Arvin,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,18,57,427.75205794901,
Jacob,Crow,BloomingCross,2014-10-19,Men Cat 1/2/3,34,56,377.60341452808,
Ryan,Myers,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,31,64,362.77490924307,
Jacob,Myers,Caesars Ford CX,2014-09-28,Junior 13-14 Open,12,51,528.11931606611,
Henry,Myers,Caesars Ford CX,2014-09-28,Junior 13-14 Open,40,51,820.20491241084,
Tomasz,Golas,Bloomingcross,2013-09-15,Men Cat 1/2,39,53,352.45032054507,
Ashton,Wischmeier,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,18,28,382.53815399355,
Ashton,Wischmeier,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,22,27,407.80963522051,
John,Wischmeier,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,12,15,441.21810152133,
Ashton,Wischmeier,Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,31,32,537.6421700495,
Tomasz,Golas,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,33,74,313.9072308391,
Ashton,Wischmeier,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,38,69,393.73204688691,
Ashton,Wischmeier,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,19,39,363.79990282625,
Tomasz,Golas,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,30,49,333.7376185405,
Tomasz,Golas,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,2,57,313.14581836484,
Tomasz,Golas,Bloomingcross,2011-10-16,Men Cat 3  ,4,32,329.11397050267,
Tomasz,Golas,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,1,63,333.88820991001,
Ashton,Wischmeier,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,22,25,489.17516912998,
Ashton,Wischmeier,Fisherman's Park CX,2011-09-18,Men Cat 3  ,15,35,411.22677330859,
Ashton,Wischmeier,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,3,36,394.42233894323,
Ashton,Wischmeier,Bloomington Cyclocross,2010-11-6,Men - 4 ,2,33,375.08950207573,
Steven,Vorderman,Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 3,11,16,503.39350472333,
Steven,Vorderman,USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,4,14,437.50657281029,
Ashton,Wischmeier,USGP Derby City Cup,2010-10-24,Men Cat 4   ,37,99,493.55815520892,
Ashton,Wischmeier,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,2,27,399.79862750179,
Steven,Vorderman,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 45-49,11,16,509.75216846076,
Ashton,Wischmeier,Harbin Park CX,2010-10-10,Cat 2/3,52,77,451.03672974377,
Steven,Vorderman,Harbin Park CX,2010-10-10,Cat 3 Men 45+,22,27,540.41210551611,
Steven,Vorderman,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,19,24,532.4607301139,
Steven,Vorderman,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 45+,14,14,547.96446160901,
Steven,Vorderman,SouthEastway Park Cross,2009-11-21,Cat 3 45+,8,9,,
Don,Galligar,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),49,56,484.67096005146,
