Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  The Super Duper,2014-10-5,Pre-Junior Boys and Girls 2006-2007,11,18,713.92075223897,
Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,17,32,700,
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,15,34,682.5461794243,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,16,39,661.53456363206,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,4,17,550.1544546486,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,32,32,783.84309040644,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,18,35,669.03546174669,
MFG CX - Brian Tracy Experience,2015-10-3,Juniors - 2007/2008,4,12,612.55372248981,
Cross Revolution #2,2015-10-4,Junior Boys 13-14,7,7,756.98282544845,
MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,2,24,558.54928695746,
MFG CX - North 40,2015-11-1,Jr Boys 20042006,DNF,21,787.44499639486,
Cross Revolution #5,2015-11-8,Junior Boys 10-12,15,18,722.28475978485,
MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,3,22,546.11918088183,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,9,34,568.10896281295,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,19,33,676.576666089,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,22,27,770.66347493131,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,11,34,589.01375861039,
MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,16,25,720.00028266741,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,28,44,714.40153586344,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,13,32,598.61164697323,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,21,40,668.34884513478,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,38,38,870.77874386168,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,27,27,705.46788950512,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,28,33,750.53458083968,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,25,27,745.57163758517,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,18,26,698.27883609122,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,17,20,686.50340175024,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,23,25,722.24974482558,
MFG Cyclocross North 40,2019-11-3,Middle School Boys,14,20,644.26761494476,
MFG Woodland Park,2019-11-17,Middle School Boys,18,23,704.03294289206,
