Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,37,41,614.19048870804,
Parma Cyclocross,2012-10-21,Category 4 Men,21,26,576.71271528185,
Cross in the Park,2012-11-4,Category 4/Citizen,50,65,602.64783253269,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,24,39,547.61614863109,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,30,33,576.95627920355,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,27,38,625.84806091065,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,16,21,494.90875736344,
Cobbs Hill Cyclocross,2013-10-6,Men 4,28,30,601.19618716428,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,10,42,435.7697451037,
Cross in the Park 2013,2013-11-3,Men Masters 40+,10,13,501.55281615333,
