Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,77243,James,Haubner,Cincinnati Cyclocross,0:23:14,386985,419.08540940251,419.08540940251,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,102311,Roman,Sierpina,Revolution Devo Cycling,0:25:14,415435,470.71238272515,449.03069584513,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,120728,Charlie,Luniewski,Lionhearts Junior Racing,0:26:20,477957,624.55765836917,464.56029029237,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,157554,Carrie,Masters,Lionhearts Junior Racing,0:26:47,539570,508.53711609882,480.08988473961,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,151386,Gus,Bratetic,Revolution Devo,0:26:48,501521,550.75438846269,495.61947918686,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,159584,Kyle,Mccord,LOGIK | Junior Development Team (LogikPower.com),-1LAP,542139,650,511.1490736341,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,143067,Stella,Ford,Revolution Devo Cycling,0:27:39,518158,613.02560603543,526.67866808134,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,143068,Griffin,Miller,Team Louisville Cyclery,0:28:14,519036,737.76640303782,542.20826252858,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,143063,Dahlia,Kissel,Lionhearts Junior Racing,0:28:33,507799,639.51871093635,557.73785697583,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,120727,Mercer,Luniewski,Lionhearts Junior Racing,0:28:45,477953,609.8247732713,573.26745142307,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,142531,Brooklyn,Raddin,TEAM LOGIK,0:28:51,508143,762.02183739831,588.79704587031,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,157555,Silas,Myers,TEAM LOGIK (LogikPower.com),0:31:39,540187,543.90283707412,604.32664031755,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,146812,Josephine,Bell,Lionhearts Junior Racing,0:31:55,519449,646.01455409026,619.85623476479,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,159288,Joshua,Fagerberg,Revolution Devo Cycling,0:33:35,540373,783.25810585287,635.38582921204,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,15,123739,Braiden,Collier,,-1LAP,521552,651.83084731856,650.91542365928,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,16,123741,Gabby,Fronk,Lionhearts Junior Racing,-1LAP,516841,724.62246977297,666.44501810652,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,17,159585,Benjamin,Mccord,LOGIK | Junior Development Team (LogikPower.com),-1LAP,542138,650,681.97461255376,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,143064,Spencer,Heitz,Revolution Devo Cycling,-1LAP,515175,728.69286368256,697.50420700101,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,19,159290,Joseph,Sierpina,Revolution Devo Cycling,-1LAP,511525,821.33185038226,713.03380144825,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,20,157557,Liam,Cantrell,TEAM LOGIK,-1LAP,540309,626.42285268314,728.56339589549,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,142529,Alexandra,Farmer,Lionhearts Junior Racing,-1LAP,517344,795.52491923232,744.09299034273,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,157560,Elissa,Kovalchik,,-1LAP,540703,697.15429463373,759.62258478998,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,23,123744,Noah,Schlaudecker,Lionhearts Junior Racing,-1LAP,517632,756.43421567516,775.15217923722,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,24,53584,Samantha,Taylor,Lionhearts Junior Racing,-1LAP,485961,744.27027157879,790.68177368446,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,25,157563,Jane,Schlaudecker,Lionhearts Junior Racing,-1LAP,539629,803.25145755961,806.2113681317,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,26,157565,Caroline,Illingworth,Lionhearts Junior Racing,-1LAP,538601,796.60378236833,821.74096257895,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,27,159292,Ava,Kay fagerberg,Revolution Devo Cycling,-2LAP,540372,878.44246717635,837.27055702619,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,28,159586,Emory,Ash,Team Louisville,-2LAP,542169,650,852.80015147343,
Men   Cat 4/Cat 4 40+/Junior  15-18,1,121457,Ryson,Walden,,0:30:51,449198,540,384.98130593091,
Men   Cat 4/Cat 4 40+/Junior  15-18,2,149805,Ryan,Haden,606Original/AudiKY,0:30:53,541503,430.68676197629,391.18205369368,
Men   Cat 4/Cat 4 40+/Junior  15-18,3,109989,Maxx,Bowman,Lionhearts Junior Racing,0:31:10,440537,453.42512756773,397.38280145644,
Men   Cat 4/Cat 4 40+/Junior  15-18,4,124734,Coy,Phillips,Lithko/VO2 Multisport,0:31:12,455339,474.64566080038,403.5835492192,
Men   Cat 4/Cat 4 40+/Junior  15-18,5,157539,Jamie,Williams,Lionhearts Junior Racing,,540012,427.34496758173,409.78429698197,
Men   Cat 4/Cat 4 40+/Junior  15-18,6,157540,Bryan,Arko,Queen City Wheels,0:31:48,530001,419.75384380368,415.98504474473,
Men   Cat 4/Cat 4 40+/Junior  15-18,7,97722,Brian,Childress,Team Hungry,0:32:17,449032,485.16206126846,422.18579250749,
Men   Cat 4/Cat 4 40+/Junior  15-18,8,117154,Malcolm,Heskins,SMCC,0:32:32,456658,553.75051078293,428.38654027026,
Men   Cat 4/Cat 4 40+/Junior  15-18,9,85580,Joseph,Eiler,Middletown Cycling,0:32:35,443251,485.43361311894,434.58728803302,
Men   Cat 4/Cat 4 40+/Junior  15-18,10,119150,Trevor,Williamson,SMCC,0:32:35,456939,472.40107864138,440.78803579578,
Men   Cat 4/Cat 4 40+/Junior  15-18,11,61193,Christopher,Mckenzie,Lionhearts Junior Racing,0:32:50,358350,566.09555225377,446.98878355855,
Men   Cat 4/Cat 4 40+/Junior  15-18,12,121472,David,King,OTB Racing,0:32:59,372932,480.93173879151,453.18953132131,
Men   Cat 4/Cat 4 40+/Junior  15-18,13,113101,Jonathan,Albers,Team Hungry,0:33:24,423644,494.81697229421,459.39027908407,
Men   Cat 4/Cat 4 40+/Junior  15-18,14,103451,Jacob,Kuper,I Am Racing,0:33:29,411316,503.21328406717,465.59102684684,
Men   Cat 4/Cat 4 40+/Junior  15-18,15,143452,John,Dudley,,0:33:31,513341,565.48028976518,471.7917746096,
Men   Cat 4/Cat 4 40+/Junior  15-18,16,158657,Cooper,Fox,Bakehouse,0:33:37,533702,558.41592725731,477.99252237237,
Men   Cat 4/Cat 4 40+/Junior  15-18,17,46471,Steve,Maurer,OTB Racing,0:33:38,280077,498.99866269238,484.19327013513,
Men   Cat 4/Cat 4 40+/Junior  15-18,18,158668,Corey,Kimball,Schellers Evansville Racing Team,0:34:01,375956,568.36557435936,490.39401789789,
Men   Cat 4/Cat 4 40+/Junior  15-18,19,110002,Charles,Barilleaux,Darkhorse Racing,0:34:06,443304,550.32693359488,496.59476566066,
Men   Cat 4/Cat 4 40+/Junior  15-18,20,36061,Richard,Mckenzie,ZWS / Brilliant Advice,0:34:17,273545,588.7118820008,502.79551342342,
Men   Cat 4/Cat 4 40+/Junior  15-18,21,142518,Preston,Walcott,LOGIK | Junior Development,0:34:29,507792,526.73905530391,508.99626118618,
Men   Cat 4/Cat 4 40+/Junior  15-18,22,86316,Maciej,Kawalkowski,Queen City Wheels,0:34:39,391240,518.25208076356,515.19700894895,
Men   Cat 4/Cat 4 40+/Junior  15-18,23,159587,Luke,Scott,Team Louisville,0:34:59,525754,540,521.39775671171,
Men   Cat 4/Cat 4 40+/Junior  15-18,24,132676,Andrew,Aitken,OTB Racing,0:35:00,457184,488.47563046914,527.59850447447,
Men   Cat 4/Cat 4 40+/Junior  15-18,25,130431,Mark,Gilmore,Queen City Wheels,0:35:16,430409,491.53576082118,533.79925223724,
Men   Cat 4/Cat 4 40+/Junior  15-18,26,159588,Otto,Bohn,The Optimists,0:35:21,536297,540,540,
Men   Cat 4/Cat 4 40+/Junior  15-18,27,110763,Noah,Demuth,Revolution Development,0:35:22,455160,634.27505780546,546.20074776276,
Men   Cat 4/Cat 4 40+/Junior  15-18,28,96537,John,Fovel,Darkhorse Racing,0:35:24,220691,529.21947820642,552.40149552553,
Men   Cat 4/Cat 4 40+/Junior  15-18,29,110756,Graham,Ice,Revolution Devo Cycling,0:35:27,457129,485.94914579056,558.60224328829,
Men   Cat 4/Cat 4 40+/Junior  15-18,30,143059,Kaleb,Clark,Team Louisville,0:35:32,516790,525.54517859178,564.80299105105,
Men   Cat 4/Cat 4 40+/Junior  15-18,31,126567,Kevin,Johnson,Ethereal Brewing Cyclocross,0:35:58,487449,580.87658947016,571.00373881382,
Men   Cat 4/Cat 4 40+/Junior  15-18,32,143051,Lanier,Ash,Team Louisville,0:36:08,517098,679.38145407533,577.20448657658,
Men   Cat 4/Cat 4 40+/Junior  15-18,33,3278,Bill,Crank,CES p/b Crankworks,0:36:13,8075,540,583.40523433934,
Men   Cat 4/Cat 4 40+/Junior  15-18,34,124735,Peter,Schmidt,Revolution Devo Cycling,0:36:49,412542,603.90263861852,589.60598210211,
Men   Cat 4/Cat 4 40+/Junior  15-18,35,34826,John,Wheeler,Shamrock Cycles,0:37:03,206716,606.84562408637,595.80672986487,
Men   Cat 4/Cat 4 40+/Junior  15-18,36,157546,Solomon,Myers,LOGIK | Junior Development,0:37:11,540189,687.58471976741,602.00747762763,
Men   Cat 4/Cat 4 40+/Junior  15-18,37,54449,Patrick,Blackburn,Rogue Racing Project,0:37:25,344286,586.16855418245,608.2082253904,
Men   Cat 4/Cat 4 40+/Junior  15-18,38,143058,Hayden,Clark,Team Louisville,0:37:39,516401,512.49718940113,614.40897315316,
Men   Cat 4/Cat 4 40+/Junior  15-18,39,78021,Adam,Glass,Team Handmade,0:37:59,387770,509.59331222576,620.60972091593,
Men   Cat 4/Cat 4 40+/Junior  15-18,40,92544,Scott,Rudy,Element Cycles,0:38:04,406675,640.58557633775,626.81046867869,
Men   Cat 4/Cat 4 40+/Junior  15-18,41,94840,Duane,Busch,,0:38:06,415019,641.08814957829,633.01121644145,
Men   Cat 4/Cat 4 40+/Junior  15-18,42,143267,Allen,Cooper,Paradise Garage Racing,0:38:33,404185,631.3607606461,639.21196420422,
Men   Cat 4/Cat 4 40+/Junior  15-18,43,8413,Mark,Brown,Jeff's Bike Shop,0:38:38,73410,597.47673283682,645.41271196698,
Men   Cat 4/Cat 4 40+/Junior  15-18,44,15201,Patrick,Nix,,0:38:50,361066,540,651.61345972974,
Men   Cat 4/Cat 4 40+/Junior  15-18,45,157571,Dayton,Raflik,unattached,0:38:53,542697,601.25,657.81420749251,
Men   Cat 4/Cat 4 40+/Junior  15-18,46,159296,Thomas,Morris,Lionhearts Junior Racing,0:39:14,541005,663.73732978584,664.01495525527,
Men   Cat 4/Cat 4 40+/Junior  15-18,47,77240,Andrew,Rudy,Element Cycles,0:39:21,387787,629.59164092389,670.21570301803,
Men   Cat 4/Cat 4 40+/Junior  15-18,48,124720,Matthew,Robinson,Team Handmade,0:39:31,387996,640.23033016147,676.4164507808,
Men   Cat 4/Cat 4 40+/Junior  15-18,49,97692,Dustin,Tinnell,OTB Racing,0:39:44,413968,497.26157522303,682.61719854356,
Men   Cat 4/Cat 4 40+/Junior  15-18,50,115165,Paul,Menzel,,0:40:06,491765,540,688.81794630632,
Men   Cat 4/Cat 4 40+/Junior  15-18,51,61540,Jacob,Collins,REVO p/b VO2,-1LAP,358772,693.96068628223,695.01869406909,
Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,117152,Richard,Carbuccia,EtherealBrewingCX,,457047,451.71308688016,707.42018959461,
Men  Cat 3/Cat 3 40+/Boys Elite U19,1,85583,Benjamin,Crismon,Papa John's Racing Team,0:42:54,379447,383.51426882767,343.72188759038,
Men  Cat 3/Cat 3 40+/Boys Elite U19,2,93577,Christopher,Douglas,Team Hungry,0:42:59,411631,472.18914162165,349.0650909564,
Men  Cat 3/Cat 3 40+/Boys Elite U19,3,114375,John,Kieffer,,0:43:36,432391,351.11825964374,354.40829432243,
Men  Cat 3/Cat 3 40+/Boys Elite U19,4,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:45:03,358802,398.72243779362,359.75149768845,
Men  Cat 3/Cat 3 40+/Boys Elite U19,5,62239,David,Ferguson,Be Real Sports,0:45:15,304203,430.89936722709,365.09470105448,
Men  Cat 3/Cat 3 40+/Boys Elite U19,6,163611,Jesse,Smith,DRT,0:45:23,541788,461.65956459516,370.43790442051,
Men  Cat 3/Cat 3 40+/Boys Elite U19,7,137095,Besik,Gavasheli,Trek Store of Cincinnati,0:45:43,,451.07144904736,375.78110778653,
Men  Cat 3/Cat 3 40+/Boys Elite U19,8,127701,Kyle,Kelly,Bishop's Bicycles,0:45:53,466116,406.25519014311,381.12431115256,
Men  Cat 3/Cat 3 40+/Boys Elite U19,9,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:46:27,324656,409.07005915746,386.46751451859,
Men  Cat 3/Cat 3 40+/Boys Elite U19,10,66882,Bill,Craig,Team Hungry,0:46:43,345768,400.2209047116,391.81071788461,
Men  Cat 3/Cat 3 40+/Boys Elite U19,11,109999,Nelson,Gaker,Kreitler Racing Team,0:46:51,245953,389.79465651675,397.15392125064,
Men  Cat 3/Cat 3 40+/Boys Elite U19,12,116991,Ryan,Martin,,0:47:05,435127,402.31757459925,402.49712461666,
Men  Cat 3/Cat 3 40+/Boys Elite U19,13,61351,Ryosuke,Baba,Sweathogs Racing / ATTC,0:47:17,358798,434.55634481282,407.84032798269,
Men  Cat 3/Cat 3 40+/Boys Elite U19,14,78628,Tom,Elliott,Matthews Bicycles,0:47:38,345524,454.47575727399,413.18353134872,
Men  Cat 3/Cat 3 40+/Boys Elite U19,15,8466,Lewis,Gatch,Lionhearts Junior Racing,0:47:44,327078,364.96032004058,418.52673471474,
Men  Cat 3/Cat 3 40+/Boys Elite U19,16,30111,Chris,Taylor,Element Cycles,0:47:48,412516,457.53058812747,423.86993808077,
Men  Cat 3/Cat 3 40+/Boys Elite U19,17,58852,Jim,Farmer,Privateer Cyclocross Chattanooga,0:47:53,267054,424.01518124465,429.2131414468,
Men  Cat 3/Cat 3 40+/Boys Elite U19,18,57715,Darrin,Grosch,Darkhorse Racing,0:47:57,356658,392.39611427559,434.55634481282,
Men  Cat 3/Cat 3 40+/Boys Elite U19,19,52751,Patrick,Lach,Zephyr Wheel Sports,0:48:23,145722,441.84238224375,439.89954817885,
Men  Cat 3/Cat 3 40+/Boys Elite U19,20,37731,Jacob,Krynock,Lionhearts Junior Racing,0:48:43,323964,368.13312171623,445.24275154487,
Men  Cat 3/Cat 3 40+/Boys Elite U19,21,3278,Bill,Crank,CES p/b Crankworks,NOCHIP,8075,400,450.5859549109,
Men  Cat 3/Cat 3 40+/Boys Elite U19,22,50240,Chris,Arvin,DRT RACING,-1LAP,101636,461.18049508846,455.92915827693,
Men  Cat 3/Cat 3 40+/Boys Elite U19,23,28601,Kevin,Bonney,Walt's Bike Shop/Logboat Brewing Co.,-1LAP,304142,400,461.27236164295,
Men  Cat 3/Cat 3 40+/Boys Elite U19,24,125307,Christopher,Boyle,Paradise Garage Racing,-1LAP,477913,429.25503684389,466.61556500898,
Men  Cat 3/Cat 3 40+/Boys Elite U19,25,109993,Fin,Vieh,Lionhearts Junior Racing,-1LAP,443677,564.76082241928,471.95876837501,
Men  Cat 3/Cat 3 40+/Boys Elite U19,26,3316,Royden,Kern,Commonwealth Eye Surgery / Crankworks,-1LAP,156112,400,477.30197174103,
Men  Cat 3/Cat 3 40+/Boys Elite U19,27,6190,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,-1LAP,184197,480.49241170544,482.64517510706,
Men  Cat 3/Cat 3 40+/Boys Elite U19,28,97698,Jeff,Wass,Team Dayton Cycling,-1LAP,396766,466.27396387224,487.98837847308,
Men  Cat 3/Cat 3 40+/Boys Elite U19,29,103451,Jacob,Kuper,I Am Racing,-1LAP,411316,503.21328406717,493.33158183911,
Men  Cat 3/Cat 3 40+/Boys Elite U19,30,43873,Galen,Denney,Speedway Wheelmen,-1LAP,326568,466.58276586333,498.67478520514,
Men  Cat 3/Cat 3 40+/Boys Elite U19,31,6178,Kenny,Sipes,Be Real Sports,-1LAP,176930,505.16511144774,504.01798857116,
Men  Cat 3/Cat 3 40+/Boys Elite U19,32,28976,Christian,Ambjorn,Reier Bicycle,-1LAP,298154,495.23986229346,509.36119193719,
Men  Cat 3/Cat 3 40+/Boys Elite U19,33,96536,Sean,Cooney,Team Hungry,-1LAP,399063,484.6251506633,514.70439530322,
Men  Cat 3/Cat 3 40+/Boys Elite U19,34,67922,Richard,Bate,Joe's Cycles/Cardinal Bicycle Co.,-1LAP,297740,497.14540897089,520.04759866924,
Men  Cat 3/Cat 3 40+/Boys Elite U19,35,157553,Ahmir,Ayala,Healthy and Happy Racing,-1LAP,439697,460.79897342775,525.39080203527,
Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,83342,Tyler,Conant,Dash Racing,,389918,366.77654609457,536.07720876732,
Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,28961,Wes,Harris,Team Indiebike p/b IU Health,,15233,485.522004555,536.07720876732,
Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,28996,Cooper,Ambjorn,Team Hungry,,299864,513.39061681165,536.07720876732,
Men Cat 1/2 Elite  35+   U23,1,20806,Nicholas,Beirne,Papa Johns Racing Team,1:01:12,286020,300.93026189606,238.27208437414,
Men Cat 1/2 Elite  35+   U23,2,37720,Thomas,Francisco,Papa John's Racing Team,1:01:12,327052,259.35385263249,246.64483124359,
Men Cat 1/2 Elite  35+   U23,3,17753,Michael,Larson,Team Handmade,1:02:02,234067,280.67618326252,255.01757811303,
Men Cat 1/2 Elite  35+   U23,4,15214,Andrew,Reardon,Sonic Cycling,1:02:45,177637,239.69738955073,263.39032498248,
Men Cat 1/2 Elite  35+   U23,5,5867,Jacob,Fetty,Cycle-Smart,,102111,336.22908130372,271.76307185193,
Men Cat 1/2 Elite  35+   U23,6,36048,Andrew,Boneff,The Village Cyclery,1:03:42,291433,283.68936072106,280.13581872137,
Men Cat 1/2 Elite  35+   U23,7,28880,Enzo,Allwein,Team Handmade,1:04:02,301180,346.97638424196,288.50856559082,
Men Cat 1/2 Elite  35+   U23,8,34107,Christopher,Uberti,Team Hungry,1:04:26,238311,324.25360185603,296.88131246027,
Men Cat 1/2 Elite  35+   U23,9,67918,Justin,Sorber,DRT Racing,1:04:56,306060,285.22715395682,305.25405932971,
Men Cat 1/2 Elite  35+   U23,10,24755,Vance,Fletcher,Dash Racing,1:05:10,278921,292.4526442813,313.62680619916,
Men Cat 1/2 Elite  35+   U23,11,124711,Robert,Frangi,Dash Racing,1:05:20,411678,356.21485067567,321.99955306861,
Men Cat 1/2 Elite  35+   U23,12,15040,Benjamin,King,Clarksville Schwinn,-1LAP,285795,298.33763498668,330.37229993805,
Men Cat 1/2 Elite  35+   U23,13,112564,Scott,Miller,K&G Bike Center,-1LAP,365925,341.0895648958,338.7450468075,
Men Cat 1/2 Elite  35+   U23,14,93532,Craig,Baker,Dash Racing,-1LAP,399512,335.2186754581,347.11779367695,
Men Cat 1/2 Elite  35+   U23,15,112429,Eli,House,Dash Racing,-1LAP,454200,334.42871184645,355.49054054639,
Men Cat 1/2 Elite  35+   U23,16,43876,William,Bobrow,Papa John's Racing Team,-1LAP,318510,346.02359272152,363.86328741584,
Men Cat 1/2 Elite  35+   U23,17,111570,Rob,Luikart,Paradise Garage Racing,-1LAP,382731,408.75846971188,372.23603428529,
Men Cat 1/2 Elite  35+   U23,18,3324,Adam,Rodkey,Speedway Wheelmen,-1LAP,167200,329.2341918784,380.60878115473,
Men Cat 1/2 Elite  35+   U23,19,87753,Blair,Lyons,Soundpony Triad Bank,-1LAP,354896,374.87130358053,388.98152802418,
Men Cat 1/2 Elite  35+   U23,20,123829,Matthew,Reeves,Cycle-Smart,,392099,353.89664729286,397.35427489363,
Men Cat 1/2 Elite  35+   U23,21,30251,Travis,Werts,Sonic Cycling,-1LAP,159867,331.51040799771,405.72702176307,
Men Cat 1/2 Elite  35+   U23,22,106729,Samuel,Kieffer,Red Kite Coaching,-2LAP,399422,256.93018317553,414.09976863252,
Men Cat 1/2 Elite  35+   U23,DNF,77241,Owen,Busch,Team Handmade,,387255,390.59856899339,430.84526237141,
Men Cat 1/2 Elite  35+   U23,DNF,114739,Jacob,Ingram,Matrix/RBM,,423653,371.96773358862,430.84526237141,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,1,34107,Christopher,Uberti,Team Hungry,0:42:22,238311,324.25360185603,279.15732393036,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,2,59110,Dirk,Pohlmann,Nox Composites,0:42:32,51532,311.27691005957,289.00108757745,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,3,115161,Evan,Mueller,Ethereal Brewing Cyclocross,0:42:45,456894,347.3666760032,298.84485122455,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,4,87753,Blair,Lyons,Soundpony Triad Bank,0:43:44,354896,374.87130358053,308.68861487165,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,5,3273,John,Gatch,Team Riverpoint,0:44:10,153866,313.64086542438,318.53237851875,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,6134,Timothy,Beirne,Papa John's Racing Team,0:44:32,57060,361.88415545955,328.37614216584,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,7,75566,Patrick,Hirschfeld,Dash Racing,0:44:42,373456,350.57069338668,338.21990581294,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,8,8565,Glenn,Francisco,Papa John's Racing Team,0:44:54,116557,340.45478096253,348.06366946004,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,9,117157,Justin,Rivard,Team VO2,0:45:02,456539,404.36459088904,357.90743310714,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,10,101210,Zdenek,Fiebinger,Sonic Cycling,0:45:27,183301,341.46875411579,367.75119675424,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,11,44196,Paul,Neff,Team Riverpoint,0:45:37,331066,438.11828902144,377.59496040133,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,12,13810,Brian,Collier,,0:45:53,284326,460.92279374775,387.43872404843,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,13,117152,Richard,Carbuccia,EtherealBrewingCX,0:46:01,457047,451.71308688016,397.28248769553,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,14,32160,Ben,Wilson,Rogue Racing Project 502,0:46:31,284229,398.67165015679,407.12625134263,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,15,18057,Nathan,Mirus,Team Handmade,0:46:31,280756,388.08434218763,416.97001498973,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,16,6189,Scott,Bond,Speedway Wheelmen,0:46:35,190551,493.0636556344,426.81377863682,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,17,61176,Jeff,Schlaudecker,Team Hungry,0:47:25,111087,439.76167934142,436.65754228392,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,18,28929,Andrew,Allwein,Team Handmade,0:47:38,123421,435.1967955464,446.50130593102,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,19,44210,Bo,Sherman,Team Dayton Bicycling,0:47:58,120645,461.47210214812,456.34506957812,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,20,3331,Steven,Gers,Team Hungry,0:48:15,239935,405.2535329619,466.18883322522,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,21,92563,Andy,Perrino,Team Hungry,-1LAP,191478,464.72597524059,476.03259687231,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,22,3281,Joe,Collins,Team VO2,-1LAP,204563,478.70976937085,485.87636051941,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,23,22845,Jerry,Hayes,Rogue Racing Project 513,-1LAP,233064,524.37860744941,495.72012416651,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,24,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,-1LAP,226271,426.2671320294,505.56388781361,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,25,130431,Mark,Gilmore,Queen City Wheels,-1LAP,430409,491.53576082118,515.4076514607,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,26,3321,Joe,Bellante,Team Hungry,-1LAP,199092,481.94649891984,525.2514151078,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,27,116991,Ryan,Martin,,-1LAP,435127,402.31757459925,535.0951787549,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,28,42450,Robert,Neuman,Team Dayton Bicycling,-1LAP,53682,495.23543664118,544.938942402,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,29,23353,Rick,Maier,LBR Protected by The Ritual,-1LAP,48035,520.78273072358,554.7827060491,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,30,112440,Roger,Heldman,,-1LAP,454700,607.83678669293,564.62646969619,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,31,56930,Derek,Legg,Bloomington Bicycle Club,-1LAP,443549,608.6777478019,574.47023334329,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,32,71795,Robert,Coghill,unattached,-3LAP,361862,693.73408309106,584.31399699039,
Men Cat 5,1,159578,Evan,Barr-beare,,0:30:50,534214,540,410.58614242075,
Men Cat 5,2,157541,Mark,Illingworth,Queen City Wheels,0:31:21,496571,451.66709681382,419.21373292603,
Men Cat 5,3,155269,Scott,Phillips,Gear Mashers,0:31:33,522922,462.29793873043,427.84132343132,
Men Cat 5,4,149807,Kevin,Clark,Team Louisville,0:31:35,473617,446.11728112316,436.4689139366,
Men Cat 5,5,149163,James,Kraus,,0:32:04,535789,535.16252594075,445.09650444188,
Men Cat 5,6,61623,Eric,Clark,Be Real Sports,0:32:17,539577,544.44185184354,453.72409494717,
Men Cat 5,7,159579,Scott,Haeberle,,0:34:21,533896,540,462.35168545245,
Men Cat 5,8,145179,William,Mears,Team Lithko/VO2,0:34:24,468925,516.62991672032,470.97927595773,
Men Cat 5,9,143082,Chris,Bonham,,0:34:46,541920,603.44683485389,479.60686646302,
Men Cat 5,10,46142,Chris,Redmond,,0:35:19,242168,540,488.2344569683,
Men Cat 5,11,96540,Sean,Hughes,Allied Forces Velo,0:35:39,344274,595.38763558899,496.86204747358,
Men Cat 5,12,143080,Stephen,Heitz,SMCC,0:35:50,515174,514.73344728144,505.48963797887,
Men Cat 5,13,157570,Justin,Swing,,0:35:54,335368,607.06905829636,514.11722848415,
Men Cat 5,14,142535,Chase,Edgerton,unattached,0:36:23,518100,530.53710949129,522.74481898943,
Men Cat 5,15,159275,Chance,Fox,,0:36:29,,614.21725459406,531.37240949472,
Men Cat 5,16,157543,Greg,Dartt,Bishop's Bicycles,0:36:48,467422,607.64299656006,540,
Men Cat 5,17,159580,Kevin,Williams,Team Louisville,0:36:55,236904,540,548.62759050528,
Men Cat 5,18,126571,Joel,Dorsey,unattached,0:36:59,456696,540,557.25518101057,
Men Cat 5,19,159581,James,Johnson,Commonwealth Eye Surgery,0:37:08,115077,540,565.88277151585,
Men Cat 5,20,118799,Robert,Weaver,Commonwealth Eye Surgery / Crankworks,0:37:37,456899,458.60591652229,574.51036202113,
