Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,18,48,510.98379896208,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,19,29,483.26177697242,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,8,20,407.29236095648,
Dingo Cross Day 1,2013-11-9,Masters 45+,9,17,428.2752412739,
Dingo Cross Day 2,2013-11-9,Masters 45+,5,13,410.46059734511,
Serenbe Cow Patty,2013-11-17,Masters 45-99,9,21,407.76914513734,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,1,32,379.80241773929,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,1,32,394.1645352817,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,7,17,388.66667771548,
Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,14,21,430.83804405088,
Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,7,14,385.98516345194,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,DNF,29,498.87231304853,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,10,18,412.93393308637,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,9,13,450.92805652213,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,DNF,18,430.60834752275,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,8,15,358.30299806656,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 50+ CAT 1/2/3,2,10,359.53887939403,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 50+ CAT 1/2/3,2,10,359.53887939403,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 50+ Cat 1/2/3,2,14,353.97694744925,
Savannah Superprestige Day 1,2015-11-7,Men Masters 50+ Cat 1/2/3,4,10,390.56715833404,
Savannah Superprestige Day 2,2015-11-8,Men Masters 50+ Cat 1/2/3,3,9,384.8451981449,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 50+ Cat 1/2/3,4,10,400.3007849379,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 50+ Cat 1/2/3,4,11,404.50867606417,
Privateer Cyclocross Chattanooga,2015-11-29,Masters 45+ Cat 1/2/3/4,3,4,,
Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,4,17,357.90887850909,
Across the Beeriers,2016-10-8,Men MASTER 50+ CAT 1/2/3,4,12,377.77715494573,
Across the Beeriers Day 2,2016-10-9,Men MASTER 50+ CAT 1/2/3,3,11,376.74529465579,
Dingo CX @ RANGER CAMP,2016-10-16,Men  50+ CAT 1/2/3,2,9,366.81193045118,
Savannah Superprestige Day 1,2016-10-29,Men Masters 50 Cat 1/2/3,2,1,,
Savannah Superprestige Day 2,2016-10-30,Men Masters 50 Cat 1/2/3,1,1,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 50+ Cat 1/2/3,2,11,351.4663700673,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 50+ Cat 1/2/3,1,11,333.89938808586,
EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,1,17,324.28024093635,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,5,13,379.79768460723,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,18,36,430.73666572234,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,11,28,383.83436048674,
GACX Finale - Macon ,2016-12-18,Men Masters 50+ Cat 1/2/3,1,8,356.99090271071,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 50+,9,11,499.00154289955,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,23,37,492.54848467093,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 1/2/3/4,3,10,372.17522270888,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 1/2/3/4,2,10,372.17522270888,
AZ CROSS Series #1,2017-10-28,Men Masters  50+ Cat. 1/2/3,5,5,,
AZ CROSS Series #2,2017-10-29,Men Masters  50+ Cat. 1/2/3,2,3,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),10,18,429.76341859734,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),12,20,406.49200785909,
Himmel Cyclocross Day 1,2017-12-2,Men Masters  50+ Cat. 1/2/3/4,2,6,374.49469095211,
Himmel Cyclocross Day 2,2017-12-3,Men Masters  50+ Cat. 1/2/3/4,1,5,,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,34,64,437.08107057435,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,52,72,425.37079071272,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  45+ Cat. 1/2/3/4,2,8,367.46636403858,
AZ CROSS Globe,2018-11-4,Men Masters  45+ Cat. 1/2/3/4,3,5,,
