Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,41,47,282.27227708795,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,60,69,317.95139439442,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,55,67,305.36236610549,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,49,60,288.88485616139,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,71,86,299.32817464394,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,51,58,264.9849105346,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,37,50,287.55088479839,
Rapencross,2020-09-26,Men Elite,65,76,310.4635147286,
Polderscross,2020-10-3,Men Elite,52,66,294.25462364868,
Beringen,2020-10-17,Men Elite,53,61,314.62996686793,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,23,27,257.10070788801,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,39,45,309.75437736102,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,42,57,275.5847086322,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,23,27,271.18900074282,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,68,78,324.1401798479,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,28,33,287.01135406013,
Belgian National Championships,2022-01-8,Men Elite,36,44,314.18522398569,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,31,37,295.3454584449,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,34,39,258.91644980997,
Waaslandcross,2022-02-19,Men Elite,39,51,281.39001037157,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,50,60,292.57918001561,
