First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Baker,Surf City CX #4,2012-01-29,Master Men 45+,8,20,409.63217794342,
Amy,Goldstein,Surf City CX #4,2012-01-29,Master Women 35+,1,4,,
Melanie,Dominguez,Surf City CX #4,2012-01-29,Master Women 35+,4,4,,
Mark,Michel,Surf City CX #4,2012-01-29,Master Men 55+,5,11,501.40398927795,
Chris,Baker,CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,7,24,398.57158536511,
Melanie,Dominguez,Surf City CX #3,2012-01-8,Master Women 35+,4,5,,
Amy,Goldstein,Surf City CX #3,2012-01-8,Master Women 35+,5,5,,
Chris,Baker,Surf City CX #3,2012-01-8,Master Men 45+ B,13,18,501.41639247491,
Mark,Michel,Surf City CX #3,2012-01-8,Master Men 55+,3,6,483.75637548008,
Amy,Goldstein,Surf City CX #2,2011-12-18,Master Women 35+,1,5,,
Kem,Akol,Surf City CX #2,2011-12-18,Master Men 55+,5,7,554.66078147195,
Adam,Detlet,Surf City CX #2,2011-12-18,Master Men 45+ B,12,15,585.94668656955,
Chris,Baker,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,23,23,575.79626380701,
Chris,Baker,CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,4,25,366.69458042243,
Amy,Goldstein,Surf City CX #1,2011-10-30,Master Women 35+,1,8,392.26984942341,
Mark,Michel,Surf City CX #1,2011-10-30,Master Men 55+,2,13,444.33170056383,
Kem,Akol,Surf City CX #1,2011-10-30,Master Men 55+,4,13,486.66037630564,
Chris,Baker,Surf City CX #1,2011-10-30,Master Men 45+ B,28,28,564.41438118492,
Nils,Tikkanen,Surf City CX #1,2011-10-30,Category B Men,44,46,535.15711080802,
Tim,Sawyer,Surf City CX #1,2011-10-30,Master Men 45+ A,27,34,411.51433797258,
Chris,Baker,CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,4,29,357.69145223426,
Chris,Baker,CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,2,22,370.25885745483,
Chris,Baker,CCCX 2,2011-09-24,Master Men 45+ Cat B,6,20,399.17695866838,
Chris,Baker,CCCX 1,2011-09-10,Men B 45+,3,20,371.55774273516,
Amy,Goldstein,CCCX #8,2011-01-15,MASTER WOMEN 35+,1,5,,
Amy,Goldstein,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Women's Results,1,10,389.17428453471,
Amy,Goldstein,CCCX #5,2010-10-24,MASTER WOMEN 35+,1,5,,
Amy,Goldstein,CCCX #4,2010-10-10,MASTER WOMEN 35+,1,4,,
Amy,Goldstein,CCCX #3,2010-10-3,MASTER WOMEN 35+,1,5,,
Amy,Goldstein,CCCX 2,2010-09-26,Master Women 35+,1,6,425.89177531192,
