Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,28,42,453.10659219929,
Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,36,50,585.56503667594,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,DNF,123,705.26000969453,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,96,109,681.78647920439,
Cycle-Smart International,2014-11-1,Men 4/5,78,137,545.00563852403,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,67,127,539.32553301037,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men >45 Open,3,23,411.50708354237,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men under 99,18,25,454.23233607333,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,>45 Open,2,10,395.42194647928,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,19,34,433.45054784926,
Elm City Cross,2014-12-21,Singlespeed Open,1,7,447.74431611569,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,1 2 3 4,6,18,390.73533578057,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,4 5,1,24,401.90790846301,
Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,7,16,438.70265958395,
Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,4 5,1,12,396.70148042261,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,38,114,482.70202502794,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,37,44,515.58776262682,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,25,116,430.41191909575,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,45,116,497.21652728825,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,37,43,517.32149847418,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,19,108,402.74610557907,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,30,104,451.99443489522,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,5,17,445.08367540769,
Cheshire Cross,2015-11-14,SINGLE SPEED MEN,13,20,442.12815612902,
Cheshire Cross,2015-11-14,CATEGORY 45,17,80,440.65715718294,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,7,55,409.5376131412,
Newtown Cyclocross,2015-11-15,singlespeed,4,8,415.29900175175,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 1/2/3/4 Race,5,14,364.85572112055,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Master's 45+ and Women,1,18,398.7516931355,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,15,26,407.59664467438,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,67,80,543.04866494736,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,51,99,408.53533696822,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,78,109,430.55818377794,
US National Championships Day 4,2016-01-8,Men Singlespeed,66,133,394.57345974315,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,23,31,418.97973544091,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,102,121,475.61022448318,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,75,89,474.92440773229,
Marty Cross,2016-10-23,Men Masters 40+,12,23,420.56787843894,
Marty Cross,2016-10-23,Single Speed,3,7,400.77072938696,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,23,35,471.91587266954,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,14,20,429.92268569338,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,14,33,402.835411152,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,20,42,424.24333705544,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men 30+ cat Openmale,4,10,380.2211203761,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 1/2/3,5,8,416.34741149545,
Long Island Cyclocross at Sunken Meadow,2016-11-27,Men  cat both,7,22,380.81363634309,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 3/4 Senior,4,7,421.45575623228,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 1/2/3 Senior,9,11,462.46427008426,
MBSEF Thrilla Cyclocross Series,2017-09-13,Singlespeed Men,3,4,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Singlespeed Men,5,5,,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,SS Men,2,5,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,SS Men,3,4,,
Cross Cascades Cyclocross Races,2019-09-15,Open 50+,2,9,404.23927499183,
Cross Cascades Cyclocross Races,2019-09-15,Open Singlespeed,2,4,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Singlespeed Men,5,12,371.08031329027,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,26,47,429.32055446905,
MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,5,14,444.94267647396,
MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,6,17,411.71244698268,
MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,8,11,448.94902592164,
Thrilla CX Series,2021-09-30,Singlespeed Men,9,11,451.83588496569,
Thrilla CX Series,2021-09-30,Masters Men 50+,6,13,432.60626792813,
High Desert Hustle CX,2021-11-27,Open Master 50+,1,6,378.79648800491,
High Desert Hustle CX,2021-11-27,Open Singlespeed,6,11,407.58028232462,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,8,20,371.23820209089,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,12,28,384.94301920797,
JubelCross,2022-09-18,Masters 50+,9,18,452.89548437174,
JubelCross,2022-09-18,Singlespeed Open,20,23,477.72447898145,
MBSEF Thrilla Series,2022-09-22,Masters Open 50+,6,15,369.71788576866,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 50+,4,15,374.1277912088,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Singlespeed Open,7,11,420.45974763047,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 50+,4,15,369.70965757759,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Singlespeed Open,5,11,378.06355366915,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 50+,6,15,377.36986410366,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,17,25,429.153932727,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,12,19,389.79044064736,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 50+,6,19,365.30397322073,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,26,47,422.18018698735,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,19,38,416.28473267908,
