Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver Goose C2,2018-11-3,Master Women 35-44,1,13,378.42272338979,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,1,18,349.36141155665,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,18,27,482.01636151499,
Deadgoat SuperCX 2019,2019-09-7,Open Women,1,19,348.00483639586,
54blue CX 2019,2019-09-8,Open Women,1,15,348.00483639586,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,2,19,358.22652124076,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenWomen,2,13,389.54328886987,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,2,19,361.64545331336,
School of Cross 2019,2019-09-22,Open Women,3,15,376.0371047456,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Women,2,14,365.3766222032,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Women,2,10,366.40386911668,
United in Cross 2019,2019-10-5,Open Women,3,18,374.24119249564,
Puncheur Cross 2019,2019-10-6,Open Women,2,17,361.64545331336,
River Bend Cross 2019,2019-10-12,Open Women,1,12,375.86964335034,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,1,16,375.86964335034,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Women,2,11,378.8738152882,
Velocity CX 2019,2019-10-20,Open Women,1,9,394.05382560965,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,1,17,365.46191246058,
Canadian National Championships,2019-11-2,Women / Femmes 35-44 - 15 km - 20.7 km/h,1,13,341.88293442049,
PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,5,20,352.94486991851,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 35-44,1,8,355.19050687425,
Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,11,17,323.47354573127,
Deadgoat SuperCross 2021,2021-09-11,Open Women,1,10,343.37296423613,
Cochrane Cross 2021,2021-09-12,Open Women,4,10,402.64893594676,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,1,10,343.37296423613,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,2,12,362.18528322242,
Alberta Provincial CX Championships 2021,2021-09-25,Open Women,1,9,343.37296423613,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,1,11,343.37296423613,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Women,2,9,385.25891695313,
Baby Walter Cross 2021 Race #2,2021-10-17,Open Women,2,9,385.25891695313,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,1,21,343.37296423613,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,3,21,365.29787189352,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,2,19,381.33333333333,
