Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Boys 13-14,5,9,609.21348328216,
Kings Cross Day 2,2010-09-19,Boys 13-14,7,9,654.73853743921,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,23,41,619.04441233124,
Java Johnny's CX,2010-10-9,Juniors 10-12,22,25,747.20272221659,
Harbin Park CX,2010-10-10,Juniors 13-14,7,9,655.51509173074,
Storm the Greens,2010-10-31,Junior 13-14,6,7,694.33211006612,
Gun Club Cyclocross,2010-11-7,Jr. Boys 13-14,9,11,693.15012745641,
Infimary Mound,2010-11-14,Juniors 13-14,6,12,625.64996199661,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 13-14,9,14,673.62030708778,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 13-14,11,16,637.66268866495,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 13-14,12,17,656.99007179416,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,31,35,599.42403150197,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,9,28,571.54716968113,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,7,39,530.25860986637,
Storm the Greens,2011-10-30,Men Junior  13-14,4,6,604.67114506367,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Junior  10-14,2,12,520.24168581538,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  13-14,6,10,592.48964385479,
Cincy3 Harbin Park,2011-11-6,Men Junior  13-14,3,8,551.98234563802,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  13-14,4,9,498.42441803163,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,9,31,517.70504469201,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,28,30,596.8401824555,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,41,49,635.69206293959,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,52,68,595.06627231879,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,29,42,588.07289288811,
