Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #5: Manhattan Park,2011-10-23,B Men,18,52,366.39970350488,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,22,51,388.87941921279,
Kisscross #7: Cascade Park,2011-11-13,B Men,14,41,366.31490013927,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,Single Speed,1,4,,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,15,37,379.47121944957,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,27,54,397.04563567298,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,13,44,357.83786393934,
Kiss Cross Series - Manhattan Park,2012-10-28,BMEN,5,25,352.48938270814,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMEN,3,36,351.05489932652,
Kiss Cross Series - Cascade Park,2013-10-13,A Men,12,18,331.41507229418,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,12,52,382.23569298398,
