Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,6,17,603.31040416051,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 8-9,7,13,650,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 8-9,2,12,535.19951016267,
Colorado Cross Cup,2011-10-29,Junior Men 8-9,5,15,585.51004456849,
School Yard Cross,2011-11-5,Junior Men 8-9,3,8,561.0246074718,
CYCLO X Broomfield,2011-11-13,Junior Men 8-9,5,11,616.77923282313,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,29,41,721.53606551534,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,30,40,735.37021698625,
Primalpalooza,2012-09-29,Men  Junior 10-12,24,25,786.1004071848,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,25,33,751.13559480224,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,25,29,758.62550767754,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,22,30,739.85189816518,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,34,40,789.89652348427,
Schoolyard Cross,2012-11-3,Men   JM 10-12,27,30,806.51777202049,
Cyclo X Valmont,2013-09-21,Men JM 10-12,22,39,670.81932766089,
Cyclo X Flatirons,2013-09-29,Men JM 10-12,13,18,753.47992686373,
Back to Basics Cyclocross Series,2013-10-9,C Men,54,58,662.12520910923,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,23,36,699.94860814105,
 Boulder Cup,2013-10-13,JM 10-12,DNF,44,870.13897041758,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,57,64,646.53625861523,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,22,35,760.42113291254,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,24,33,750.88888165886,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,19,27,748.98192881636,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,23,34,744.97316141942,
Back to Basics Cyclocross 2014,2014-09-10,Men C,DNF,80,660.28825447144,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,19,24,782.27388836705,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Cyclo X Valmont,2014-10-19,Men JM 11-12,18,27,743.83598443461,
Cyclo X Interlocken,2014-10-25,Men JM 11-12,9,15,675.78522855255,
Schoolyard Cross,2014-11-1,Men JM 11-12,DNF,15,890.30279533477,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,17,24,718.98076738719,
Cyclo X Boulder,2014-11-15,Men JM 11-12,13,15,746.84016481955,
Cyclo X Louisville,2014-11-22,Men JM 11-12,16,26,682.26777123548,
Cyclo X Valmont,2015-09-19,Men JM 13-14,24,37,665.2626250778,
Cyclo X Boulder,2015-09-26,Men JM 13-14,10,18,614.04327282094,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,DNF,26,811.37049973762,
Cross of the North Day 2,2015-10-10,Men JM 13-14,DNF,17,675.33992918645,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,DNF,24,861.44490292732,
Schoolyard Cross,2015-10-31,Men JM 13-14,19,28,664.57917651217,
Cyclo X Valmont,2016-09-17,Men JM 13-14,20,35,620.33307977422,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,21,30,729.92702885189,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,22,29,700.38393606161,
Schoolyard Cross,2016-10-22,Men JM 13-14,20,33,648.55109165359,
Blue Sky Velo Cup,2016-10-29,Men JM 13-14,9,14,640.43471306306,
BUTTER Ranch CX Training Series #1,2017-09-5,Men Beginner,22,26,638.08257596027,
Cyclo X Harlow Platts,2017-09-10,Men JM 15-16,11,15,554.00635311847,
Blue Sky Velo Cup,2017-09-16,Women JM 15-18,4,5,,
Cyclo X Valmont,2017-09-23,Women JM 15-18,5,10,563.29770919413,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,17,32,540,
Cyclo X Interlocken,2017-10-7,Men JM 15-18,5,14,501.37183239316,
Schoolyard Cross,2017-10-21,Men JM 15-18,2,10,509.92501740148,
Blue Sky Velo Cup,2018-09-15,Men JM 15-16,7,13,578.88550130872,
Cyclo X Valmont,2018-09-22,Men JM 15-16,1,10,497.78072166598,
Cyclo X Interlocken,2018-10-6,Men JM 15-16,4,14,483.40551693526,
Schoolyard Cross,2018-10-20,Men JM 15-16,3,13,501.53828049374,
Feedback Cup,2018-10-27,Men JM 15-16,11,21,536.00874133697,
