Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men                                       ,1,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:49:11,235572,265.9271011163,256.17092494449,
Amateur Men                                       ,2,6364,Sean,Kennedy,Competitive Edge Cycling,0:49:32,249288,305.23703345944,262.16045123337,
Amateur Men                                       ,3,6743,Brendan,Mccormack,Hot Tubes Development Team,0:49:45,234733,302.63830656474,268.14997752225,
Amateur Men                                       ,4,62170,Dan,Hock,Cycles D'Autremont,0:50:16,,322.98932743184,274.13950381113,
Amateur Men                                       ,5,11,Peter,Goguen,TEAM CF,0:50:32,234564,296.25733625051,280.12903010001,
Amateur Men                                       ,6,6756,Kristopher,Dobie,Cycle-Smart,0:50:37,284439,276.8801169565,286.11855638889,
Amateur Men                                       ,7,161035,Jacob,Robertson,Norm's Ski & Bike,0:50:39,249276,319.42633902769,292.10808267777,
Amateur Men                                       ,8,63414,Michael,Pugrab,Expo/superior energy,0:51:38,,400,298.09760896665,
Amateur Men                                       ,9,15157,Patrick,Shank,unattached,0:51:39,284954,350.10402986512,304.08713525552,
Amateur Men                                       ,10,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:51:53,254653,353.37076557262,310.0766615444,
Amateur Men                                       ,11,22951,Anson,Ross,CLR,0:51:54,250715,322.37068200796,316.06618783328,
Amateur Men                                       ,12,5331,Alex,Cox,UVM Cycling (p/b AMERICA),0:52:11,336,315.18546339586,322.05571412216,
Amateur Men                                       ,13,735,Scott,Rosenthal,ZANCONATO RACING,0:52:28,227984,300.27808449552,328.04524041104,
Amateur Men                                       ,14,29570,Jim,Komarmi,UVM Cycling,0:52:51,,369.97192443319,334.03476669992,
Amateur Men                                       ,15,28328,Justin,Albin,Burrows Specialized Sports,0:53:08,,345.88919738497,340.0242929888,
Amateur Men                                       ,16,22644,Cam,Mccormack,Hot Tubes Development Team,0:53:42,,381.83708600181,346.01381927768,
Amateur Men                                       ,17,61115,Ansel,Dickey,Killington Mountain School Cycling Tea,0:53:43,311588,388.96330198977,352.00334556656,
Amateur Men                                       ,18,5268,Timothy,Janson,NYCROSS.com,0:54:05,260577,304.45233740776,357.99287185543,
Amateur Men                                       ,19,42778,Per,Tonn,unattached,0:54:06,342110,366.59795337705,363.98239814431,
Amateur Men                                       ,20,43993,Jonathan,Wetzel,Paradise Racing,0:54:44,138225,385.41728860855,369.97192443319,
Amateur Men                                       ,21,132,Cory,Johannessen,Threshold Cycling,0:55:05,240899,333.68583015188,375.96145072207,
Amateur Men                                       ,22,48067,Niall,Gengler,,0:55:09,,415.45766945482,381.95097701095,
Amateur Men                                       ,23,35582,Cosmo,Catalano,Cheshire Cycle Racing,0:55:47,199287,350.47836507641,387.94050329983,
Amateur Men                                       ,24,6764,Coop,Willsey,Bliss Racing,0:56:14,283705,423.22016144035,393.93002958871,
Amateur Men                                       ,25,29698,Paul,Mcmahon,ECV,0:56:43,295910,421.1788899267,399.91955587759,
Amateur Men                                       ,26,997,Jason,White,Table Rock Tours and Bikes,0:58:06,194309,327.9285282482,405.90908216647,
Amateur Men                                       ,27,43967,James,Norris,Flying Penguins,0:59:01,115584,450.13830113789,411.89860845535,
Amateur Men                                       ,28,27518,Johnny,Morin,The Kidney Project,0:59:17,333664,464.71001143461,417.88813474422,
Amateur Men                                       ,29,37517,Conor,Mckenzie,Geekhouse Bikes,0:59:37,23630,436.78274194291,423.8776610331,
Amateur Men                                       ,30,923,Thomas,Buttner,Verge Sport / Test Pilot,1:00:18,,419.54478863658,429.86718732198,
Amateur Men                                       ,31,55130,George,Hanna,Flying Penguins,1:00:42,,345.73201798841,435.85671361086,
Amateur Men                                       ,32,15137,Louis,Montgrain,independent,1:00:52,,412.29036236441,441.84623989974,
Amateur Men                                       ,33,1311,Eric,Schillinger,NYCROSS.com,1:01:26,206384,527.84332719939,447.83576618862,
Amateur Men                                       ,34,31443,Ken,Carpenter,Threshold Cycling,-1 lap,278810,468.29053724845,453.8252924775,
Amateur Men                                       ,35,45886,Scott,Shedeck,Cycle-Smart INC,-1 lap,325304,580.83699682847,459.81481876638,
Amateur Men                                       ,36,5269,David,Carmona,Battenkill United,-1 lap,75748,445.82923108058,465.80434505526,
Amateur Men                                       ,37,46635,Keith,Cardoza,GREEN LINE VELO driven by Zipcar,-1 lap,244301,488.41746189286,471.79387134413,
Amateur Men                                       ,38,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,-1 lap,174494,466.77152481831,477.78339763301,
Amateur Men                                       ,39,332,Tommy,Goguen,TEAM CF,-2 laps,219424,426.57587360377,483.77292392189,
Amateur Women                                     ,1,18640,Elizabeth,Lukowski,NYcross.com,0:33:05,285193,430.33977699718,420.51290688692,
Amateur Women                                     ,2,61139,Vickie,Monahan,Expo Wheelmen,0:33:43,311059,464.09033638818,431.39923849596,
Amateur Women                                     ,3,42497,Christin,Reuter,Competitive Edge Cycling,0:33:52,353242,560.84704133336,442.285570105,
Amateur Women                                     ,4,23487,Dana,Cooreman,Mission in Motion/TVC,0:34:27,295363,525.27762646465,453.17190171405,
Amateur Women                                     ,5,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,0:34:38,,494.79523792452,464.05823332309,
Amateur Women                                     ,6,35245,Amanda,Bedard,Cycling Concepts,0:35:02,202668,518.60828066846,474.94456493213,
Amateur Women                                     ,7,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:35:10,3174,491.65404592822,485.83089654117,
Amateur Women                                     ,8,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:35:17,254508,482.20477010664,496.71722815022,
Amateur Women                                     ,9,28306,Joy,Stark,HUP United,0:35:41,,490.22160257368,507.60355975926,
Amateur Women                                     ,10,63406,Joanne,Grogan,Cyclocrossracing.com,0:35:51,330656,600,518.4898913683,
Amateur Women                                     ,11,42574,Deirdre,Smith,,0:35:58,269010,499.54045301301,529.37622297734,
Amateur Women                                     ,12,42834,Lily,Richeson,Cycle-Smart,0:36:07,285253,576.65979471137,540.26255458639,
Amateur Women                                     ,13,45606,Karen,Nash,CCB Racing,0:36:37,64385,554.57107839686,551.14888619543,
Amateur Women                                     ,14,1187,Megan,Bilodeau,Hup United,0:37:05,192719,506.32972266002,562.03521780447,
Amateur Women                                     ,15,46590,Cait,Dooley,Geekhouse Bikes,0:37:13,299758,542.53702398475,572.92154941352,
Amateur Women                                     ,16,15142,Joanne,Breau,Rio Tinto/Martin Swiss,0:37:16,,545.47098136583,583.80788102256,
Amateur Women                                     ,17,37976,Joanie,Kavanaugh,Mountain Moxie,0:37:33,359087,594.92979358357,594.6942126316,
Amateur Women                                     ,18,189694,Kim,Shattuck,Corner Cycle,0:37:58,361421,600,605.58054424064,
Amateur Women                                     ,19,5366,Lodrina,Cherne,Geekhouse Bikes,0:38:18,,620.47948101151,616.46687584969,
Amateur Women                                     ,20,50655,Julia,Sperry,,0:38:20,330148,673.74249634627,627.35320745873,
Amateur Women                                     ,21,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,0:38:21,269237,594.39969925959,638.23953906777,
Amateur Women                                     ,22,5919,Rebecca,Van dyke,,0:38:58,,600,649.12587067681,
Amateur Women                                     ,23,22153,Linda,Ramsdell,,0:39:13,327890,604.11395981136,660.01220228586,
Amateur Women                                     ,24,62164,Emily,Waterfield,Verge Sport,0:39:46,,731.98845665078,670.8985338949,
Amateur Women                                     ,25,43116,Rebecca,Wolski,LadiesFirst Racing,0:39:48,256878,590.95596733375,681.78486550394,
Amateur Women                                     ,26,51163,Alix,Norris,Flying Penguins,0:40:42,254481,712.67022533732,692.67119711299,
Amateur Women                                     ,27,43121,Megan,Curry,New England Athletic Cyclocross,0:41:59,318170,743.49776691316,703.55752872203,
Amateur Women                                     ,28,35104,Starr,Walker,New England Athletic Cyclocross,0:42:12,301446,682.23567214085,714.44386033107,
Amateur Women                                     ,29,43991,Christine,Feehan,Team Elevate Cycles,0:43:59,218247,641.36117047295,725.33019194011,
Amateur Women                                     ,30,41462,Tamara,Bonn,Bikes Not Bombs / Circle A Cycles,0:44:51,302533,755.55556785752,736.21652354916,
Juniors 10-14                                 ,1,56975,Michael,Owens,Bliss Racing Belgen Cycles,0:23:01,350150,650,543.09768712067,
Juniors 10-14                                 ,2,5348,Kevin,Goguen,TEAM CF,0:24:29,290750,605.47985097522,569.8232653405,
Juniors 10-14                                 ,3,31494,Donnie,Seib,BIKEMAN.COM,0:25:27,301790,554.84577276034,596.54884356033,
Juniors 10-14                                 ,4,50062,Ryan,Aittaniemi,,0:28:05,327226,649.10253224283,623.27442178017,
Juniors 10-14                                 ,5,29575,Greg,Gunsalus,CL Noonan,0:31:56,301613,650,650,
Juniors 10-14                                 ,6,62166,Carl,Gebhardt,Killington Mountain School,0:32:32,358107,650,676.72557821983,
Juniors 10-14                                 ,7,63409,Eli,Grossman,Killington Mountain School Cycling Tea,0:34:52,,650,703.45115643967,
Juniors 10-14                                 ,8,63410,Eli,Rollins,,0:40:11,,650,730.1767346595,
Juniors 10-14                                 ,9,63411,Wyatt,Rollins,,0:41:17,,650,756.90231287933,
Masters Men 35+ (1-3)    ,1,45,Kevin,Hines,Corner Cycle,0:45:01,16266,199.05193907276,175.08734670953,
Masters Men 35+ (1-3)    ,2,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:45:03,266733,193.06942995947,182.48442059413,
Masters Men 35+ (1-3)    ,3,710,Todd,Bowden,Expo/Superior Energy,0:45:56,144319,211.39589229446,189.88149447872,
Masters Men 35+ (1-3)    ,4,4686,Pascal,Bussières,Team Spirit/Cannondale pb Rhus Element,0:46:16,,248.62210337917,197.27856836332,
Masters Men 35+ (1-3)    ,5,27831,Rob,Hult,Gear Works / Spin Arts,0:46:21,17104,207.50750996054,204.67564224792,
Masters Men 35+ (1-3)    ,6,708,Keith,Gauvin,Exposition Wheelmen,0:47:07,125555,220.82664106894,212.07271613251,
Masters Men 35+ (1-3)    ,7,31468,Michael,Magur,Verge Sport,0:47:52,22149,212.749006756,219.46979001711,
Masters Men 35+ (1-3)    ,8,46,Curtis,Boivin,Cyclocrossracing.com,0:48:09,120079,206.9573021038,226.86686390171,
Masters Men 35+ (1-3)    ,9,49,William,Shattuck,Corner Cycle,0:48:43,167407,238.20681868424,234.2639377863,
Masters Men 35+ (1-3)    ,10,313,Ryan,Rumsey,Bikeman.com,0:48:44,162473,237.34970060521,241.6610116709,
Masters Men 35+ (1-3)    ,11,1878,Sheldon,Miller,Bikeman.com,0:48:45,119248,234.69828039113,249.0580855555,
Masters Men 35+ (1-3)    ,12,351,Alan,Starrett,Bikeman.com,0:49:13,147125,223.8022543422,256.4551594401,
Masters Men 35+ (1-3)    ,13,3798,Peter,Smith,Embrocation Cycling / Mad Alchemy,0:49:43,189625,255.34769251044,263.85223332469,
Masters Men 35+ (1-3)    ,14,61241,Frankie,Mccormack,Clif Bar / Pactimo,0:50:04,47077,293.44052886308,271.24930720929,
Masters Men 35+ (1-3)    ,15,18643,David,Hildebrand,Expo/Superior Energy,0:50:38,160538,335.57835463492,278.64638109389,
Masters Men 35+ (1-3)    ,16,837,Stephan,Marcoux,Bikeman.com,0:50:38,345,272.74095129325,286.04345497848,
Masters Men 35+ (1-3)    ,17,2818,Christopher,Delisle,NYCROSS.com,0:51:24, 40787,282.33443220581,293.44052886308,
Masters Men 35+ (1-3)    ,18,1885,Pierre,Boilard,Pierre Boilard Massothérapie,0:51:29,,330,300.83760274768,
Masters Men 35+ (1-3)    ,19,13345,R. Michael,Mckittrick,Cambridge Bicycle/Igleheart Frames,0:51:43,224122,334.32111895459,308.23467663227,
Masters Men 35+ (1-3)    ,20,5905,Eric,Bowker,CATAMOUNT,0:51:51,4443,330,315.63175051687,
Masters Men 35+ (1-3)    ,21,1200,Donald,Snoop jr,Verge Sport/Test Pilot,0:52:36,82776,312.45502628315,323.02882440147,
Masters Men 35+ (1-3)    ,22,85,Kyle,Smith,Embrocation Cycling Journal,0:53:02,202213,375.45551923964,330.42589828606,
Masters Men 35+ (1-3)    ,23,367,Matt,Spence,Burris Logistics/Fit Werx,0:53:12,173366,378.24516345908,337.82297217066,
Masters Men 35+ (1-3)    ,24,18657,Doug,Kennedy,Minuteman Road Club,0:53:28,102061,274.29843386681,345.22004605526,
Masters Men 35+ (1-3)    ,25,721,Jerry,Chabot,Cyclocrossracing.com,0:54:13,77718,327.74771160752,352.61711993985,
Masters Men 35+ (1-3)    ,26,22641,Shawn,Mccormack,Clif Bar / Pactimo / Spaten,0:54:55,49743,364.23455473009,360.01419382445,
Masters Men 35+ (1-3)    ,27,6309,Jeff,Gelt,Central Wheel/ GHCC,0:55:38,13030,310.10939829396,367.41126770905,
Masters Men 35+ (1-3)    ,28,371,Carl,Ring,Team Alpine Clininc-RCN,0:55:56,189874,356.3180981641,374.80834159365,
Masters Men 35+ (1-3)    ,29,63413,Stefan,Bumbeck,Onion River Sports,0:56:12,,330,382.20541547824,
Masters Men 35+ (1-3)    ,30,183,Sean,Langford,CCB Racing,0:56:25,,465.9042365382,389.60248936284,
Masters Men 35+ (1-3)    ,31,1570,Nathan,Mchugh,,0:56:44,,352.61489968835,396.99956324744,
Masters Men 35+ (1-3)    ,32,35258,Joseph,Tindal,Expo Wheelmen,-1 lap,170208,399.06589478114,404.39663713203,
Masters Men 35+ (1-3)    ,33,4698,Shawn,Patenaude,Burris Logistics - Fit Werx,-1 lap,100810,400.61018573244,411.79371101663,
Masters Men 45+                           ,1,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:46:27,83357,240.93504492189,216.04119120066,
Masters Men 45+                           ,2,47,Sam,Morse,Corner Cycle,0:47:18,25187,223.06828951536,223.20962062244,
Masters Men 45+                           ,3,1478,Don,Seib,BIKEMAN.COM,0:47:29,77357,273.23000894221,230.37805004422,
Masters Men 45+                           ,4,6092,Paul,Richard,CYCLOCROSSWORLD.COM,0:47:49,29708,250.05637582819,237.546479466,
Masters Men 45+                           ,5,39116,Carl,Reglar,Verge Sport / Test Pilot,0:47:59,281196,271.50690113459,244.71490888778,
Masters Men 45+                           ,6,316,Anders,Larson,Bikeman.com,0:48:14,91339,273.87636474317,251.88333830956,
Masters Men 45+                           ,7,838,Jeffrey,Molongoski,Joe's Garage,0:48:53,,245.18140327371,259.05176773134,
Masters Men 45+                           ,8,662,Paul,Nyberg,Horst Engineering Cycling Team,0:49:05,82305,311.34425662017,266.22019715312,
Masters Men 45+                           ,9,247,Geoffrey,House,Northampton Cycling Club,0:49:05,70131,298.61279557698,273.3886265749,
Masters Men 45+                           ,10,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:49:33,146710,251.73851926229,280.55705599669,
Masters Men 45+                           ,11,3151,Peter,Vollers,Killington Mountain School Cycling Tea,0:49:39,46238,300.30669430034,287.72548541847,
Masters Men 45+                           ,12,13362,Jonathan,Tarbox,Expo/Superior Energy,0:50:13,282269,289.27002017498,294.89391484025,
Masters Men 45+                           ,13,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:50:47,34634,295.74831346078,302.06234426203,
Masters Men 45+                           ,14,5050,Tyler,Munroe,CCB/Volkswagen,0:51:09,25436,420,309.23077368381,
Masters Men 45+                           ,15,370,Mark,Suprenant,Team Type 1,0:51:39,76016,279.07499379974,316.39920310559,
Masters Men 45+                           ,16,714,Doug,Aspinwall,Joe's Garage,0:52:06,60818,321.45414959101,323.56763252737,
Masters Men 45+                           ,17,37978,Mike,Kavanaugh,Mad River Riders,0:52:23,83201,422.46732243999,330.73606194915,
Masters Men 45+                           ,18,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:52:35,35402,397.25949159021,337.90449137094,
Masters Men 45+                           ,19,51165,James,Nash,CCB Racing Team,0:52:44,64384,461.84954913633,345.07292079272,
Masters Men 45+                           ,20,6750,James,Willsey,GMBC/Synergy Fitness,0:53:25,116020,370.67738659928,352.2413502145,
Masters Men 45+                           ,21,15129,Edward,Connell,Mason Racing,0:53:59,51114,431.96550929341,359.40977963628,
Masters Men 45+                           ,22,877,Chuck,Quackenbush,NYCROSS.com,0:54:08,70398,355.66118748698,366.57820905806,
Masters Men 45+                           ,23,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:54:36,32365,433.53497548423,373.74663847984,
Masters Men 45+                           ,24,338,John,Witmer,GMBC/Synergy Fitness,0:54:41,114581,413.482531917,380.91506790162,
Masters Men 45+                           ,25,42504,Rich,Foley,TARGETRAINING | TRI&CYCLE,0:54:56,11947,450.22771533277,388.0834973234,
Masters Men 45+                           ,26,5910,Joel,Page,,0:55:04,,483.39355357146,395.25192674519,
Masters Men 45+                           ,27,672,Wayne,Barlow,Paradise Sports,0:57:34,2609,408.44431333201,402.42035616697,
Masters Men 45+                           ,28,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,-1 lap,60916,489.05648297706,409.58878558875,
Masters Men 55+                           ,1,234,Paul,Curley,,0:48:13,8380,290.35418761909,297.43581779234,
Masters Men 55+                           ,2,53,Tim,Groesbeck,CCB,0:52:11,14254,332.91562755348,311.12597866599,
Masters Men 55+                           ,3,238,David,Goodwin,Northampton Cycling Club,0:53:57,225280,383.21081766874,324.81613953964,
Masters Men 55+                           ,4,790,Dave,Beals,NYCROSS.com,0:54:02,195095,406.06377551145,338.5063004133,
Masters Men 55+                           ,5,1266,David,Rath,Corner Cycle,0:54:29,79685,333.64702933896,352.19646128695,
Masters Men 55+                           ,6,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:55:16,3216,407.85043405168,365.8866221606,
Masters Men 55+                           ,7,2229,Tim,Leonard,NYCROSS.com,0:56:35,106471,391.77688950068,379.57678303426,
Masters Men 55+                           ,8,59,William,Sawyer,Gearworks - Spinarts,0:58:27,118994,335.64218269533,393.26694390791,
Masters Men 55+                           ,9,215,Ron,Hines,QuadCycles,0:58:42,324450,474.17306515598,406.95710478156,
Masters Men 55+                           ,10,15130,Claude,Breau,Power Watts/Fit-time,,,396.45759836716,420.64726565522,
Masters Men 55+                           ,11,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,,45884,447.74538238684,434.33742652887,
Masters Men 55+                           ,12,45594,Jim,Giller,Vollers Law Office/ The Start House,,318978,512.5155465869,448.02758740253,
Masters Men 55+                           ,13,62168,Robert,Dillon,GMBC/Synergy Fitness,,151429,455.49115381738,461.71774827618,
Masters Men 55+                           ,14,1270,Bob,Ludecke,laurel bike club,-1 lap,215502,515.65479873271,475.40790914983,
Masters Men 55+                           ,15,1591,Marc,D'amour,Cycle Smart,-1 lap,235212,628.38067137109,489.09807002349,
Masters Men 55+                           ,16,3695,Steve,White,White's Bikes,-1 lap,308074,583.9774502986,502.78823089714,
Men 4/Masters Men 35+ Cat 4               ,1,29565,Travis,Voyer,CATAMOUNT,0:37:11,,464.5520785683,418.07142103822,
Men 4/Masters Men 35+ Cat 4               ,2,35593,Josh,Krzyzek,Eastern Mountain Sports/Union Velo,0:37:15,,507.25243818702,423.61362917285,
Men 4/Masters Men 35+ Cat 4               ,3,37390,John,Hughson,NYCROSS.com,0:37:15,243361,446.41978791804,429.15583730748,
Men 4/Masters Men 35+ Cat 4               ,4,61217,Cory,Small,,0:38:36,350750,505.76417323845,434.6980454421,
Men 4/Masters Men 35+ Cat 4               ,5,61106,Greg,Mcelravy,,0:38:37,341072,505.22994009287,440.24025357673,
Men 4/Masters Men 35+ Cat 4               ,6,36512,Matthew,Owens,Bliss racing Belgen Cycles,0:38:57,350148,540,445.78246171136,
Men 4/Masters Men 35+ Cat 4               ,7,62152,Jesse,Downs,National Guard Biathlon,0:39:10,,500.0632446275,451.32466984598,
Men 4/Masters Men 35+ Cat 4               ,8,57311,Mark,Theeman,GREEN LINE VELO driven by Zipcar,0:39:11,242915,482.36585156921,456.86687798061,
Men 4/Masters Men 35+ Cat 4               ,9,62194,Benjamin,Frye,Bicycle Express/Kona,0:39:12,294362,482.88191555619,462.40908611523,
Men 4/Masters Men 35+ Cat 4               ,10,46895,Matthew,Colby,Knowledge Bikes,0:39:13,282787,510.52738115149,467.95129424986,
Men 4/Masters Men 35+ Cat 4               ,11,43970,Tim,Noel,Burris Logistics/Fit Werx,0:39:39,247767,471.84964359517,473.49350238449,
Men 4/Masters Men 35+ Cat 4               ,12,62154,Ryan,Znamierowski,Independent,0:39:47,348690,566.7910171472,479.03571051911,
Men 4/Masters Men 35+ Cat 4               ,13,55062,Max,Rome,NCC,0:39:47,308161,476.92455825569,484.57791865374,
Men 4/Masters Men 35+ Cat 4               ,14,15889,Tom,Kelly,,0:39:57,201659,579.87400407468,490.12012678836,
Men 4/Masters Men 35+ Cat 4               ,15,49378,Nicholas,Alutin,Westwood Velo,0:40:02,1490,494.86343325623,495.66233492299,
Men 4/Masters Men 35+ Cat 4               ,16,63391,Todd,Mozzer,Exposition Wheelmen,0:40:03,,540,501.20454305762,
Men 4/Masters Men 35+ Cat 4               ,17,61134,Mark,Vanliere,HUP United,0:40:08,325676,442.15417388431,506.74675119224,
Men 4/Masters Men 35+ Cat 4               ,18,50667,G chris,Gleason,catskill mountain multisport,0:40:41,,482.81393422061,512.28895932687,
Men 4/Masters Men 35+ Cat 4               ,19,5906,Damian,Bolduc,ONION RIVER RACING,0:40:58,,480.78440613058,517.8311674615,
Men 4/Masters Men 35+ Cat 4               ,20,5938,Andre,Sturm,GMBC,0:41:15,200887,528.9732891458,523.37337559612,
Men 4/Masters Men 35+ Cat 4               ,21,870,John,Schwarz,Unattached,0:42:23,171352,445.69644238467,528.91558373075,
Men 4/Masters Men 35+ Cat 4               ,22,63392,Max,Dougherty,Onion River Racing / UVM,0:42:56,311090,540,534.45779186537,
Men 4/Masters Men 35+ Cat 4               ,23,192,Kenneth,Hamel,Team Audi Northeast,0:43:01,120142,491.31385732355,540,
Men 4/Masters Men 35+ Cat 4               ,24,45584,Christopher,Moeckel,Optimum Performance,0:43:02,315664,466.34604681337,545.54220813463,
Men 4/Masters Men 35+ Cat 4               ,25,1435,Daniel,Marcy,GMBC/Synergy Fitness,0:43:31,,487.12097444824,551.08441626925,
Men 4/Masters Men 35+ Cat 4               ,26,63393,Kevin,Schwartz,Eastern mountain sports,0:43:46,406768,540,556.62662440388,
Men 4/Masters Men 35+ Cat 4               ,27,53851,Richard,Beard,Claremont Cycle Depot,0:43:47,328862,572.47702632062,562.1688325385,
Men 4/Masters Men 35+ Cat 4               ,28,63394,Oliver,Slesar,SBC,0:43:47,,540,567.71104067313,
Men 4/Masters Men 35+ Cat 4               ,29,63395,Paul,Sennott,Cambridge Bicycle Racing/Igelheart Fra,0:44:03,292529,540,573.25324880776,
Men 4/Masters Men 35+ Cat 4               ,30,63396,Steven,Carroll,,0:44:12,,540,578.79545694238,
Men 4/Masters Men 35+ Cat 4               ,31,63397,Michael,Tussinari,,0:44:36,,540,584.33766507701,
Men 4/Masters Men 35+ Cat 4               ,32,6367,Robert,Hendry,Northampton Cycling Club,0:45:11,288898,570.68089461354,589.87987321164,
Men 4/Masters Men 35+ Cat 4               ,33,63398,Ezra,Tautfest,Bicycle Express,0:45:15,,540,595.42208134626,
Men 4/Masters Men 35+ Cat 4               ,34,29580,Christopher,Ford,GMBC/Synergy Fitness,0:45:23,297883,590.4657080077,600.96428948089,
Men 4/Masters Men 35+ Cat 4               ,35,63399,Ben,Albury,Bicycle Express/ Kona Bikes,0:45:38,,540,606.50649761551,
Men 4/Masters Men 35+ Cat 4               ,36,29578,Claude,Raineault,Burris Logistics / Fit Werx/ Impulse C,0:46:27,,540,612.04870575014,
Men 4/Masters Men 35+ Cat 4               ,37,63400,Ben,Civiletti,UVM Cycling,0:46:38,232292,540,617.59091388477,
Men 4/Masters Men 35+ Cat 4               ,38,63401,Jake,Dalberg,,0:46:59,,540,623.13312201939,
Men 4/Masters Men 35+ Cat 4               ,39,63402,Andy,Wilkens,,0:47:27,221423,540,628.67533015402,
Men 4/Masters Men 35+ Cat 4               ,40,63403,Dan,Cahill,,0:48:32,,540,634.21753828864,
Men 4/Masters Men 35+ Cat 4               ,41,32028,Jack,Keys,Boulder Cycle Sport,0:49:38,300147,592.5612647001,639.75974642327,
Men 4/Masters Men 35+ Cat 4               ,42,63404,Anthony,Pellegrino,,0:50:20,,540,645.3019545579,
Men 4/Masters Men 35+ Cat 4               ,43,63405,Andrew,Sheridan,not attached,0:55:14,,540,650.84416269252,
Men 4/Masters Men 35+ Cat 4               ,44,56410,Gerald,Blum,,-1 lap,271535,657.4013847799,656.38637082715,
UCI Elite Men                                     ,1,18161,Ian,Field,HARGROVES CYCLES,0:59:44,397781,152.55691306611,132.72729797914,
UCI Elite Men                                     ,2,18157,Tom,Van den bosch,AA Drink/Leontien.nl,1:00:24,,157.6461990403,137.54022194199,
UCI Elite Men                                     ,3,18903,Nicolas,Bazin,Big-Mat Auber 93,1:01:09,,138.04637602709,142.35314590483,
UCI Elite Men                                     ,4,806,Justin,Lindine,BikeReg.com / Joe's Garage,1:01:37,205717,158.24617487879,147.16606986768,
UCI Elite Men                                     ,5,3841,Joachim,Parbo,CHALLENGE,1:02:35,397706,191.42411614594,151.97899383052,
UCI Elite Men                                     ,6,15117,Craig,Richey,RENNER CUSTOM CYCLOCROSS TEAM,1:03:24,397686,189.75273505021,156.79191779337,
UCI Elite Men                                     ,7,1227,Josh,Dillon,RGM WATCHES - RICHARD SACHS,1:04:01,174590,185.78298173785,161.60484175621,
UCI Elite Men                                     ,8,979,Adam,Myerson,SmartStop/MOB presented by Ridley,1:04:37,52534,172.72363478879,166.41776571906,
UCI Elite Men                                     ,9,1,Luke,Keough,Champion System p/b Keough Cyclocross,1:04:42,229135,163.22071220153,171.2306896819,
UCI Elite Men                                     ,10,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,1:06:17,135665,194.85913528146,176.04361364475,
UCI Elite Men                                     ,11,379,Matthew,O'keefe,CYCLOCROSSWORLD.COM,1:06:49,83528,184.59009880505,180.8565376076,
UCI Elite Men                                     ,12,17964,Dylan,Mcnicholas,Cyclocrossworld.com,1:07:19,268394,169.50770747732,185.66946157044,
UCI Elite Men                                     ,13,24272,David,Wilcox,,1:07:31,129563,223.19991496471,190.48238553329,
UCI Elite Men                                     ,14,1602,Shawn,Milne,,1:07:50,147512,214.54700534751,195.29530949613,
UCI Elite Men                                     ,15,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,1:08:00,203439,211.91459757937,200.10823345898,
UCI Elite Men                                     ,16,5432,Jeff,Bahnson,Van Dessel Factory Team,1:08:13,227837,252.75708696154,204.92115742182,
UCI Elite Men                                     ,17,3,Manny,Goguen,BikeReg.com / Joe's Garage,1:08:15,209949,214.19999645535,209.73408138467,
UCI Elite Men                                     ,18,1226,Ted,King,Liquigas-Cannondale / iamtedking.com,1:08:16,182602,157.61494980788,214.54700534751,
UCI Elite Men                                     ,19,22242,Sylvain,Jean,KONA/Bio-Max,1:08:41,,242.96178295128,219.35992931036,
UCI Elite Men                                     ,20,1162,Adam,St. germain,NBX / Circle A Cycles,1:08:59,193706,274.33429348203,224.1728532732,
UCI Elite Men                                     ,21,29694,Jeremy,Durrin,J.A.M. Fund / NCC,1:09:41,250645,204.7896671246,228.98577723605,
UCI Elite Men                                     ,22,33782,Donny,Green,Cycle-Smart,1:10:39,301880,237.97327939709,233.7987011989,
UCI Elite Men                                     ,23,484,Jesse,Keough,Champion System p/b Keough Cyclocross,1 lap,229606,249.17907673035,238.61162516174,
UCI Elite Men                                     ,24,385,Jerome,Townsend,SmartStop / MockOrangeBikes pb Ridley,1 lap,196503,195.94054110746,243.42454912459,
UCI Elite Men                                     ,25,5607,Thierry,Laliberte,Xprezo - Borsao,1 lap,,216.5546754981,248.23747308743,
