Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix,2013-10-19,Men Cat 4/5,2,34,463.76470588235,
BCRCX,2013-11-3,Men Cat4/5,13,50,472.2387703965,
DSGP #2 - Covington,2014-11-9,Men Category 4/5,4,39,389.84710403037,
DSGP #3 - Monroe,2014-11-16,Category 4,DNF,9,564.48832936641,
DSGP #3 - Monroe,2014-11-16,Category 4/5,1,17,413.1,
Delta States Grand Prix,2014-11-23,Men Cat 4/5,1,26,380.83855191026,
Delta States Grand Prix,2014-11-23,Men Cat 4,3,12,421.68430776393,
Delta States Grand Prix,2014-12-7,Men Cat 4,1,9,427.76528335473,
Delta States Grand Prix,2014-12-14,Men Cat 1/2/3,DNF,14,427.58923359551,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 1/2/3,2,7,324.88059571678,
Rocktoberfest,2015-10-4,Men Cat 5,8,17,524.92305189904,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,1,13,282.70817511214,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 1/2/3,3,8,331.72115571895,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 1/2/3,3,9,334.22779851668,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 1/2/3,9,11,438.97874685388,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 1/2/3,6,11,394.57655800655,
Delta States Grand Prix #5,2015-12-13,Men Cat 1/2/3,4,9,339.84532797366,
Battle of the Equestrian Center,2016-02-7,Men Cat 3/4,2,10,364.82296992888,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,10,14,421.72358798231,
Mardi Cross,2017-03-5,Men A Race Open,3,14,384.29803659404,
Ridgeland Weeknight CX/MTB Racing Series #1,2018-09-6,Men A,6,8,418.91542378302,
Swamp Otter Classic,2019-11-3,Men Cat 1/2/3/4,DNF,9,447.05008314534,
