Race Name,Race Date,Category Name,Place,Total Racers,Points
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,35,47,475.59346506699,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,13,35,505.64575526961,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,36,44,523.69597231921,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,42,54,518.96750196889,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,40,58,446.83564993098,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,29,47,468.55723300383,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,28,50,433.55853382355,
Seattle CX: Beverly Park,2010-10-10,SglSpd,20,49,363.33055155221,
Seattle CX: Silver Lake,2010-10-17,SglSpd,19,50,350.03926823044,
King County Cross,2010-10-30,SINGLE SPEED MEN,23,36,396.2069975364,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,30,53,417.85181383361,
Woodlawn Park GP,2010-11-14,Singlespeed Men,38,68,403.68099532423,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,59,61,557.45672186128,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,37,73,411.65303137532,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,40,77,415.48761624781,
Marymoor 2011,2011-09-25,Singlespeed,19,46,348.24783039434,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,36,71,405.23512318262,
Steeliacoom 2011,2011-10-9,Singlespeed,26,45,423.05039259254,
Raceway CX,2011-10-23,SINGLE SPEED MEN,42,81,420.36756419326,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,39,68,401.05548458487,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,48,96,402.64129873961,
SSCXWC,2011-11-20,Men SSCXWC,102,140,397.86547232746,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,44,86,413.54127919414,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,75,85,541.18771506004,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,33,59,421.81720065763,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,61,103,452.85867782716,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,57,74,546.9224404104,
StarCrossed CX,2013-09-14,Singlespeed Men,DNF,81,569.21707965674,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,39,75,445.88779995107,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,DNF,63,557.85740113112,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,54,75,552.35911935796,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,DNF,68,621.12259702158,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,DNF,101,621.8161523266,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,28,52,460.27700341155,
Subaru STARCROSSED,2014-09-13,Single Speed Men,31,51,459.68471779207,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,22,34,514.51678529003,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,DNF,37,658.65732269538,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,24,57,429.24187970297,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,25,53,438.33261260125,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,DNF,80,608.10025397609,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,38,45,450.11635353733,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,27,36,471.09709661408,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),27,48,426.79122422416,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,46,60,510.71547560949,
