Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,65628,Peter,Demos,MUSKOKA CYCLING,,,711.72379101299,535.19548423083,
Beginner Men,2,82746,Bradford,Brock,MORNING GLORY,,,661.37036793377,557.98484833597,
Beginner Men,3,79183,Lionel,Stanley,INDEPENDENT,,,578.41256577143,580.77421244111,
Beginner Men,4,19214,David,Tompkins,INDEPENDENT,,,568.93613974342,603.56357654625,
Beginner Men,5,47199,Chris,Raynor,ESTEEMTRAINING.COM,,,649.14230475654,626.3529406514,
Beginner Men,6,28300,Richard,Thomas,INDEPENDENT,,125564,540,649.14230475654,
Beginner Men,7,71576,Erick,Begin,MIDWEEK CYCLING CLUB,,,598.5910009724,671.93166886168,
Beginner Men,8,50432,Jonathan,Bailey,INDEPENDENT,,,603.0352699343,694.72103296682,
Beginner Men,9,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,461138,654.03195891537,717.51039707197,
Beginner Men,10,82745,Pedro,Caraballo,INDEPENDENT,,,698.56902964159,740.29976117711,
Beginner Men,11,67305,Scott,Packham,TEAM SILENT SPORTS,,,655.87695090712,763.08912528225,
Elite Men,1,22241,Andrew,Watson,NORCO FACTORY TEAM,,397684,186.60916902751,199.31756202987,
Elite Men,2,35573,Peter,Mancini,ESTEEMTRAINING.COM,,,231.31589999325,212.05875938623,
Elite Men,3,22247,Marco,Li,GARNEAU – QUEBECOR – NORTON RO,,,224.20617359665,224.7999567426,
Elite Men,4,79063,Jacques,Cormier,CROIX DE FER,,,247.9516747508,237.54115409896,
Elite Men,5,45447,John,Stewart,INDEPENDENT,,261423,278.12611993776,250.28235145533,
Elite Men,6,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,273.40337239835,263.02354881169,
Elite Men,7,63462,Niles,Vaivars,INDEPENDENT,,,361.25240073659,275.76474616806,
Elite Men,8,48707,Bayden,Pritchard,SPEED RIVER CC,,,259.19384594922,288.50594352442,
Elite Men,9,39139,Jeff,Moote,REALDEALRACING/LA BICICLETTA,,356714,297.41484543263,301.24714088079,
Elite Men,10,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA,,,289.51693775004,313.98833823715,
Elite Men,11,79064,Jon,Winfield,NORCO EVOLUTION,,,288.88199467901,326.72953559352,
Elite Men,12,63461,Francesco,D`elia,INDEPENDENT,,,306.71146786585,339.47073294988,
Elite Men,DNF,45417,Michael,Aston,ADRENALINERACER/TOWHEELS,,,249.68118307207,352.21193030625,
Elite Women,1,62169,Julie,Lafreniere,XPREZO-BORSAO,,397629,378.14308906455,355.14694301865,
Elite Women,2,22232,Melissa,Bunn,STEVENS RACING P/B THE CYCLERY,,,383.3695371268,383.43129534576,
Elite Women,3,62219,Jamie,Gilgen,Kallisto / Wheels of Oakville,,,422.31051720414,411.71564767288,
Elite Women,4,50028,Emily,Flynn,TOMMY AND LEFEBVRE CYCLING,,397645,462.00061745553,440,
Elite Women,5,86170,Haley,Smith,NORCO EVOLUTION,,524140,440,468.28435232712,
Elite Women,6,62186,Katlyn,Dundas,TREK STORE CYCLING CLUB,,,535.44172986571,496.56870465424,
Elite Women,7,45411,Siobhan,Kelly,COACHCHRIS.CA/TED VELIKONJA,,521885,450.55042332276,524.85305698135,
Junior Men,1,73898,Peter,Disera,CYCLE SOLUTIONS/ANGRY JOHNNY'S,,438451,,,
Junior Men,2,68684,William,Elliott,TEAM BTG,,429514,,,
Junior Men,3,62205,Tyler,Lee,ST. CATHARINES CYCLING CLUB,,400364,,,
Junior Men,4,44897,Adam,Jamieson,TEAM CHCH,,,,,
Junior Men,5,62206,Connor,Nevin,AQUILA/RACER SPORTIF/MATTAMY H,,,,,
Master A Men,1,18275,Peter,Mogg,STEVEN'S RACING P/B THE CYCLER,,389004,222.21676129537,224.51756367051,
Master A Men,2,157156,Tim,Marshall,MORNING GLORY CYCLING CLUB,,136234,393.89060092168,249.11381364391,
Master A Men,3,22245,Isaac,Smith,BLACKSMITH CYCLE,,,239.08983068294,273.71006361731,
Master A Men,4,62174,Colin,Busby,CHAIN REACTION/MOLSON 67,,,268.80894066551,298.30631359071,
Master A Men,5,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,284.51615925335,322.90256356411,
Master A Men,6,48706,Tristan,Smit,EVOLUTION CYCLES,,561870,249.42123749831,347.4988135375,
Master A Men,7,63468,Kevin,Tearle,INDEPENDENT,,391281,375.67015634081,372.0950635109,
Master A Men,8,51175,Bob,Tomsic,NACSWORLD.COM NORCO,,,404.94747039183,396.6913134843,
Master A Men,9,79051,Grahame,Rivers,DARKHORSE FLYERS,,391949,515.53714392985,421.2875634577,
Master A Men,10,45422,Nathan,Poulton,INDEPENDENT,,Canadan,368.51997068099,445.8838134311,
Master A Men,11,79053,Christopher,Bozek,DARKHORSE FLYERS,,391757,587.84845309093,470.4800634045,
Master A Men,12,63470,Matthew,Pioro,LAPDOGS CYCLING CLUB,,519969,463.33662676548,495.0763133779,
Master A Men,DNF,82743,Jeremy,Cummins,ARROW RACING,,,539.86870344504,519.6725633513,
Master B Men,1,42646,Andrew,Croutch,THE HUB RACE TEAM,,392923,232.10536014332,239.56564545769,
Master B Men,2,42654,Ed,Makarchuk,SOUND SOLUTIONS,,,286.00776176372,248.98083428184,
Master B Men,3,86169,Robert,Holmgren,VELOCITY CYCLE AND SKI,,274507,440,258.39602310599,
Master B Men,4,42671,Edgars,Apse,BLACKSMITH CYCLE,,393577,312.62836514296,267.81121193015,
Master B Men,5,42737,Jon,Barnes,TREK CANADA,,,246.88968059104,277.2264007543,
Master B Men,6,50031,Eric,Jobin,SPEED RIVER CC,,,296.17938031551,286.64158957846,
Master B Men,7,66522,Graham,Tutti,SOUND SOLUTIONS,,,306.90318853498,296.05677840261,
Master B Men,8,42686,Graham,Jones,PRIMARY SWEET PETE'S,,,334.02931237304,305.47196722677,
Master B Men,9,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,,,378.98219395344,314.88715605092,
Master B Men,10,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,,,357.21075385145,324.30234487508,
Master B Men,11,44818,Greg,Bishop,PETERBOROUGH CYCLING CLUB,,,358.08689443574,333.71753369923,
Master B Men,12,66514,Stephane,Deshaies,TEAM IFG BY CYCLELOGIK/ENDUROS,,,418.83164405177,343.13272252339,
Master B Men,13,74829,Robert,Mann,SOUND SOLUTIONS,,,411.05672660992,352.54791134754,
Master B Men,14,79758,William,Mcilroy,FIRST CAPITAL CYCLING,,,389.05446799206,361.96310017169,
Master B Men,15,42662,William,Fu,PEDAL PERFORMANCE CYCLING CLUB,,,356.62225147827,371.37828899585,
Master B Men,16,42680,Joel,Rose,THE HUB RACE TEAM,,30558,411.01025621343,380.79347782,
Master B Men,17,6147,David,Moore,DARKHORSE FLYERS,,24903,406.84058089941,390.20866664416,
Master B Men,18,27548,Chris,White,ESTEEMTRAINING.COM,,646442,408.19043990681,399.62385546831,
Master B Men,19,47188,Edmond,Mellina,LAPDOGS CYCLING CLUB,,,397.72680012295,409.03904429247,
Master B Men,20,22248,Stephane,Marcotte,INDEPENDENT,,,329.4591687585,418.45423311662,
Master B Men,21,45425,Corey,Tkachuk,MORNING GLORY CYCLING CLUB,,,431.9328127725,427.86942194078,
Master B Men,22,47206,Chris,Firek,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,444.76723168476,437.28461076493,
Master B Men,23,42679,Paul,Beit,TEAM CHCH,,,429.33633596538,446.69979958909,
Master B Men,24,42731,Andrew,Rucklidge,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,394.06890204834,456.11498841324,
Master B Men,25,42658,Glenn,Cameron,SOUND SOLUTIONS,,,409.03904429247,465.5301772374,
Master B Men,26,44742,Eric,Sanders,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,493.82271763628,474.94536606155,
Master B Men,27,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,-1,477.35527208346,484.3605548857,
Master B Men,28,63472,Robert,Givens,CHAIN REACTION/MOLSON 67,,,448.40503257675,493.77574370986,
Master B Men,29,66511,Warren,Blatt,NACSWORLD.COM NORCO,,,527.28800815934,503.19093253401,
Master B Men,30,45679,Chris,Kiziak,SOUND SOLUTIONS,,,411.76579407335,512.60612135817,
Master B Men,31,42754,Don,Macphail,NOVOFIT - COMPASS 360 RACING,,476978,499.55381883662,522.02131018232,
Master B Men,32,62180,Trevor,Rickwood,SUDBURY CYCLING CLUB,,,486.82193900398,531.43649900648,
Master B Men,33,49955,Tim,Lawson,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,560.32169963418,540.85168783063,
Master B Men,34,42626,Dave,Swindells,TEAM SILENT SPORTS,,,587.8499106482,550.26687665479,
Master B Men,35,42628,Sam,Cohen,CANADIAN CYCLING MAGAZINE,,263796,398.50072005777,559.68206547894,
Master B Men,36,74240,Brian,Rogers,TEAM SILENT SPORTS,,472530,551.7562806511,569.0972543031,
Master B Men,37,80326,Jorge,Cabezas,DARKHORSE FLYERS,,,639.31695650102,578.51244312725,
Master B Men,DNF,73894,Kevin,Higgins,MORNING GLORY CYCLING CLUB,,339580,363.62310035509,587.9276319514,
Master B Men,DNF,4059,David,Krattli,BEACHES CYCLING CLUB (BCC),,19781,378.61236687298,587.9276319514,
Master B Men,DNF,44815,William,Logie,CYCLEPATH OAKVILLE RACE TEAM,,,317.07883066466,587.9276319514,
Master B Men,DNF,50032,Stephen,Heck,TREK STORE CYCLING CLUB,,,266.71063658677,587.9276319514,
Master C Men,1,45435,Robert,Sule,CHAIN REACTION/MOLSON 67,,,294.63227444442,300.68404266144,
Master C Men,2,51170,Colin,Funk,FIRST CAPITAL CYCLING,,392542,360.06889819309,318.36593701284,
Master C Men,3,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,,392004,338.42496147085,336.04783136425,
Master C Men,4,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM,,can19560511,362.74393796467,353.72972571565,
Master C Men,5,86168,Dijk,Emil,VAN DIJK,,,540,371.41162006705,
Master C Men,6,62211,Martin,Mueller,IMPALA BICYCLES,,,445.90716282054,389.09351441845,
Master C Men,7,42689,Brien,Ross,TOTAL SPORTS THE BIKE SHOP,,,499.96014319394,406.77540876986,
Master C Men,8,42677,Hugh,Hill,ESTEEMTRAINING.COM,,,447.97558178783,424.45730312126,
Master C Men,9,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,470.28610331711,442.13919747266,
Master C Men,10,80321,David,Staples,INDEPENDENT,,,486.81239978841,459.82109182407,
Master C Men,11,42682,Thomas,Mackay,INDEPENDENT,,,430.10435768183,477.50298617547,
Master C Men,12,42617,Chris,Chambers,MORNING GLORY CYCLING CLUB,,,397.2169178686,495.18488052687,
Master C Men,13,55150,Gilles,Cordier,KUNSTADT SPORTS CYCLING,,393183,511.09500327031,512.86677487827,
Master C Men,14,42624,Robert,Massicotte,ERACE CANCER CYCLING TEAM,,,490.4096178598,530.54866922968,
Master C Men,15,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,ON74507,597.51402706008,548.23056358108,
Master C Men,16,44807,John,Bietola,IMPALA BICYCLES,,,547.07523222988,565.91245793248,
Master C Men,17,41421,William,Ross,MIDWEEK CYCLING CLUB,,40280,624.23422229807,583.59435228389,
Master C Men,18,42736,Don,Gilroy,BEACHES CYCLING CLUB,,,671.1752039893,601.27624663529,
Master C Men,19,42634,William,Packham,LAPDOGS CYCLING CLUB,,,568.22637698935,618.95814098669,
Master C Men,20,44809,Michael,Lo,INDEPENDENT,,,540,636.64003533809,
Master C Men,21,42636,Scott,Wishart,INDEPENDENT,,,612.01013786375,654.3219296895,
Master C Men,22,44812,Henry,Au,CMBA,,,667.09056445618,672.0038240409,
Master C Men,DNF,29003,Neil,Armstrong,TEAM N/A,,475404,352.44162376766,689.6857183923,
Master D Men,1,44814,James,Laird,FIRST CAPITAL CYCLING,,392626,,,
Master D Men,2,44913,Jack,Sasseville,TEAM HARDWOOD/TREK,,,,,
Master D Men,3,42732,Francis,Morrow,INDEPENDENT,,,,,
Master D Men,4,56246,Ian,Macqueen,TEAM HARDWOOD/TREK,,,,,
Master Women,1,45349,Susan,Croswell,FIRST CAPITAL CYCLING,,,428.71943544948,392.81236052209,
Master Women,2,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM,,,415.39557035896,419.81006873494,
Master Women,3,3986,Carolyne,Haill,CHAIN REACTION/MOLSON 67,,391406,465.25952926521,446.8077769478,
Master Women,4,42602,Sandra,Deegan,NOVOFIT - COMPASS 360 RACING,,392709,547.91911615853,473.80548516065,
Master Women,5,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,522.20299583763,500.8031933735,
Master Women,6,56187,Robyn,Angeles,INDEPENDENT,,391894,492.99231748904,527.80090158635,
Master Women,7,65639,Nathalie,Mousseau,COACHCHRIS.CA/TED VELIKONJA,,,517.45173087831,554.7986097992,
Master Women,8,42594,Leslie,Greene,CHAIN REACTION/MOLSON 67,,514305,508.61406925795,581.79631801205,
Under 15 Men,1,80315,Patrick,Staples,INDEPENDENT,,384729,,,
Under 15 Men,2,79046,Max,Chalovich,LAPDOGS CYCLING CLUB,,,,,
Under 15 Men,3,25354,Richard,Elliott,TEAM BTG,,201254,,,
Under 17 Men,1,66512,Caleb,Shaver,REACTIVATED RACING,,,,,
Under 17 Women,1,47182,Farleigh,Creswicke,INVITA - FCV,,,,,
Under 17 Women,2,86167,Samantha,Fuller,DOWN TO EARTH,,,,,
Under 17 Women,3,45414,Charlotte,Creswicke,TEAM ATTACK,,,,,
Under 23 Men,1,55170,Mitchell,Bailey,TREK CANADA,,,196.52121453328,216.56310605231,
Under 23 Men,2,47207,Tyson,Wagler,SCOTT - 3 ROX RACING,,,250.74963057083,229.06310605231,
Under 23 Men,3,42705,Alex,Gibson,ESTEEMTRAINING.COM,,,274.60617507027,241.56310605231,
Under 23 Men,4,71582,Alex,Schmidt,LIBERTY! BICYCLES,,,295.72660474263,254.06310605231,
Under 23 Men,5,86171,Alex,Lefebvre,CICLO WERKS RIDE BLUE,,,220,266.56310605231,
Under 23 Men,6,42740,Jason,Massicotte,INDEPENDENT,,,366.7404966152,279.06310605231,
Under 23 Men,7,44861,Bretton,Matthews,NORCO EVOLUTION,,,245.58532741289,291.56310605231,
Under 23 Men,8,66260,Scott,Lynch,TWO WHEEL RACING,,,514.55422613087,304.06310605231,
