Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17133,Marcel,Wildhaber,,59:036,,139.00346212816,118.13531229883,
Men Elite,2,17129,Simon,Zahner,,59:050,,133.21177311629,122.00145774437,
Men Elite,3,22179,Wietse,Bosmans,ERA-CIRCUS,59:069,397672,138.28989941035,125.8676031899,
Men Elite,4,155333,Tomáš,Paprstka,,59:105,,139.6547995162,129.73374863544,
Men Elite,5,17146,Marcel,Meisen,STEYLAERTS - BETFIRST,59:124,,156.50874728667,133.59989408098,
Men Elite,6,22183,Jan,Nesvadba,,59:136,,143.30093214394,137.46603952651,
Men Elite,7,112137,Nicola,Rohrbach,,59:412,,136.18976509491,141.33218497205,
Men Elite,8,159549,Lukas,Flueckiger,,59:455,,132.47919498567,145.19833041758,
Men Elite,9,41994,Braam,Merlier,STEYLAERTS - BETFIRST,1:00:111,,141.34202298827,149.06447586312,
Men Elite,10,60666,Yorben,Van tichelt,ERA-CIRCUS,1:00:334,,165.82484893504,152.93062130865,
Men Elite,11,151211,Severin,Sägesser,,1:00:389,,150.69475487425,156.79676675419,
Men Elite,12,42383,Michael,Wildhaber,,1:00:411,,172.55659183071,160.66291219973,
Men Elite,13,42466,Lorenzo,Samparisi,,1:00:421,,178.19689158128,164.52905764526,
Men Elite,14,42400,Nicolas,Samparisi,,1:01:058,,178.04108698605,168.3952030908,
Men Elite,15,91403,Gosse,Van der meer,TARTELETTO - ISOREX,1:01:072,,202.89148184185,172.26134853633,
Men Elite,15,116005,Timon,Rüegg,,1:01:072,,183.85978487294,176.12749398187,
Men Elite,17,22219,Sascha,Weber,,1:01:450,,162.429408099,179.9936394274,
Men Elite,18,116009,Kevin,Kuhn,,1:01:459,588423,210.84888569856,183.85978487294,
Men Elite,19,100234,Emil,Hekele,,1:01:471,,171.8939883871,187.72593031848,
Men Elite,20,17139,Andreas,Moser,,1:02:240,,168.06827335047,191.59207576401,
Men Elite,21,139491,Joris,Ryf,,1:02:489,,203.33113245313,195.45822120955,
Men Elite,22,160678,Maximilian,Möbis,,1:03:141,,209.15821528211,199.32436665508,
Men Elite,23,18173,Lubomír,Petruš,,1:03:434,,197.54830337671,203.19051210062,
Men Elite,24,160653,Jonáš,Březina,,1:03:511,,185.40118783655,207.05665754615,
Men Elite,25,120926,Michele,Bassani,,1:03:547,,209.70179012967,210.92280299169,
Men Elite,26,163113,Nico,Wernli,,1:04:100,,220,214.78894843722,
Men Elite,27,129669,Daniel,Mayer,,1:04:110,,224.94807044923,218.65509388276,
Men Elite,28,150498,Raphael,Krähemann,,1:04:363,,243.8249938916,222.5212393283,
Men Elite,29,159556,Nico,Tambarikas,,59:289,,254.93285628663,226.38738477383,
Men Elite,30,132498,Lorenzo,Calloni,,59:295,,316.11565155689,230.25353021937,
Men Elite,31,22201,Anthony,Grand,,59:306,,186.49863809464,234.1196756649,
Men Elite,32,139506,Marcel,Achermann,,59:381,,246.87617127112,237.98582111044,
Men Elite,33,117905,Marcello,Merlino,,1:00:391,,251.33834331823,241.85196655597,
Men Elite,34,116006,Quentin,Guex,,1:00:450,,220,245.71811200151,
Men Elite,35,153942,Gustaf,Darrasson,,1:02:187,,346.86903235309,249.58425744705,
Men Elite,DNF,139507,Simon,Wäfler,,,,220.72211662032,257.31654833812,
Men Elite,DNF,129784,David,Jarý,,,,235.46013283294,257.31654833812,
Men Elite,DNF,18160,Thijs,Van amerongen,,,,183.55795332512,257.31654833812,
Men Elite,DNF,147032,Zsolt,Búr,,,,212.84139422863,257.31654833812,
Men Elite,DNF,25568,Lukas,Müller,,,,186.5981345566,257.31654833812,
Men Elite,DNF,159553,Sammy,Leumann,,,,256.23651006629,257.31654833812,
Men Elite,DNF,139397,Jb,Murphy,,,,309.21348267147,257.31654833812,
Women Elite,1,22172,Helen,Wyman,,47:163,397617,288.60662791074,265.41288559166,
Women Elite,2,155339,Pavla,Havlíková,,47:217,,292.85542440227,278.79507669365,
Women Elite,3,151972,Jasmin,Egger-achermann,,47:550,,275.08410729257,292.17726779564,
Women Elite,4,129772,Lara,Krähemann,,48:490,,355.28930859872,305.55945889763,
Women Elite,5,117852,Rebecca,Gariboldi,,48:577,,364.46473229918,318.94164999962,
Women Elite,6,159541,Noemi,Rüegg,,49:163,,351.75040708303,332.32384110161,
Women Elite,7,108870,Suzanne,Verhoeven,,50:014,,341.32400869754,345.7060322036,
Women Elite,8,137598,Magdalena,Sadlecka,,50:189,,391.44657543461,359.08822330559,
Women Elite,9,100215,Zina,Barhoumi,,50:394,,450.69713973232,372.47041440758,
Women Elite,10,129446,Sophie,Thackray,,51:036,,386.98893990436,385.85260550957,
Women Elite,11,159547,Denisa,Švecová,,51:283,,468.06401460883,399.23479661156,
Women Elite,12,125009,Svenja,Wüthrich,,51:376,,409.84750207176,412.61698771355,
Women Elite,13,26559,Nicoletta,Bresciani,,52:079,,411.99835763109,425.99917881554,
Women Elite,14,159542,Lisa,Baumann,,52:332,,408.28935936029,439.38136991754,
Women Elite,15,163114,Luciana,Roland,,53:036,,440,452.76356101953,
Women Elite,16,155244,Tanja,Blickenstorfer,,53:400,,516.50077321428,466.14575212152,
Women Elite,17,138946,Alessia,Bisig,,54:117,,478.68489800603,479.52794322351,
Women Elite,18,100217,Flurina,Glaus,,54:362,,499.60223371247,492.9101343255,
Women Elite,19,159601,Franziska,Wymann,,54:477,,556.37265871207,506.29232542749,
Women Elite,20,139471,Laetitia,Maus,,55:159,,440,519.67451652948,
Women Elite,21,163115,Cindy,Lüthi,,47:364,,440,533.05670763147,
Women Elite,22,129773,Michelle,Schätti,,48:156,,520.50018214016,546.43889873346,
Women Elite,23,78339,Lydia,Bernhard,,48:444,,522.99691579853,559.82108983545,
Women Elite,24,159546,Marie,Bonny,,49:509,,572.35691955428,573.20328093744,
Women Elite,DNF,159543,Magdalena,Mišoňová,,,,391.17010322253,599.96766314142,
Women Elite,DNF,37812,Elisabeth,Brandau,,,,572.81919362802,599.96766314142,
