Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,39,44,631.54142760878,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,97,115,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,13,27,,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,16,27,,
Cross Crusade - Estacada,2007-11-11,Clydesdale,24,30,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,18,31,,
Kruger's Crossing CX Classic,2007-11-25,Clydesdale,7,17,,
Veloshop Rickreall Rampage,2008-09-27,Category C,16,22,584.7316790422,
Cross Crusade #1,2008-10-5,Category C,117,134,664.03854737689,
Cross Crusade #2,2008-10-12,Category C,78,140,581.37185817258,
Cross Crusade #3,2008-10-19,Category C,107,137,649.42286140092,
Cross Crusade #5,2008-10-26,Category C,62,103,,
Cross Crusade #6,2008-11-2,Category C,84,115,621.5436786319,
Kruger's Crossing Cyclocross,2008-11-23,Category C,48,62,735.20317550653,
Blind Date at the Dairy,2009-09-23,Men C,68,104,563.36538461538,
Cross Crusade #2,2009-10-11,Clydesdale,31,45,596.53616661318,
Cross Crusade #3,2009-10-18,Clydesdale,26,42,573.49404389995,
Cross Crusade #4,2009-10-25,Clydesdale,28,54,547.55894057133,
Cross Crusade #7,2009-11-8,Clydesdale,27,55,534.54662974948,
Cross Crusade #8,2009-11-15,Clydesdale,31,47,584.4033707806,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,90,113,650.25589931831,
Cross Crusade: Rainier,2012-10-14,Category C,74,79,636.9872022477,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,91,124,596.04206030677,
Cross Crusade: Barton Park,2012-11-4,Category C,70,74,619.99507654062,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,55,72,574.07540216661,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,55,86,591.52568460567,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,25,29,642.76267876079,
