Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,23,33,586.84375,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,30,38,592.1675900277,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,31,40,602.886106508,
Sucker Brook Cross,2007-09-16,C Men,47,57,647.35758537505,
Casco Bay Cyclocross,2007-10-6,4 Men,23,29,672.52016364864,
Downeast Cyclocross,2007-10-7,4 Men,18,28,573.033299384,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,93,104,609.96709273256,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,88,113,611.9236147134,
Porky Gulch Classic :: Rockpile Rampage,2007-11-4,4 Men,6,15,541.91294265874,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,56,66,659.03720266989,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,82,98,636.59540115773,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,82,102,724.8266717432,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,81,87,666.36778885626,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,84,95,644.89724030472,
Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,21,26,630.41131034166,
Sucker Brook Cross,2010-09-26,4 Men                                 ,77,96,622.56766638654,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,73,103,638.02508316535,
Downeast CX Day 1,2010-10-23,Men 4                                ,24,27,673.43800087123,
Downeast CX Day 2,2010-10-24,Men 4                              ,21,28,626.84694241078,
Porky Gulch Classic,2010-11-7,Cat Intermediate Men,12,21,446.6,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,20,25,626.51406386494,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,15,17,489.09807002349,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,31,38,593.61446503158,
Casco Bay Cyclocross,2011-10-15,Masters 55,6,7,635.12994520594,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,21,24,507.6918648901,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,23,24,521.43336632378,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,34,41,604.66024348604,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,27,36,526.65534586951,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,15,22,602.58806965132,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,24,27,622.66501648343,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,34,44,621.62169245171,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,27,40,552.03724014314,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 55,5,6,471.798384374,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,16,19,520.57904678759,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,21,24,565.8531835748,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ Cat 4,7,15,566.70228076479,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,36,47,530.43701138721,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,38,46,567.82238781754,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,26,37,561.24874070489,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,26,27,645.8756820584,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),39,42,641.31289147412,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,42,52,564.40100824863,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,39,46,597.06544277156,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,55+,12,13,549.26163180671,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,29,35,642.06718143399,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,44,49,562.38802494225,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,35,43,538.50302145876,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,58,63,558.92581068891,
