Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,70930,Simon,Jones,WCJ Cyclo-cross Racing Team,,291893,408.76070749005,317.87191369871,
Men Category 3,2,64999,Sanjay,Ganju,Trek Midwest Team,,196060,338.82132912181,328.87063946592,
Men Category 3,3,94349,Josh,Meyer,Heavy Pedal Velo Club,,197910,344.04016677398,339.86936523313,
Men Category 3,4,70945,Jason,Bleedorn,HTFU Racing,,313754,380.07570453548,350.86809100034,
Men Category 3,5,85598,Cory,Samz,Heavy Pedal Velo Club,,384848,397.78500056836,361.86681676755,
Men Category 3,6,80594,Josh,Fangman,,,258007,403.20030117293,372.86554253476,
Men Category 3,7,30331,Zachary,Redding,,,302164,408.52313849984,383.86426830197,
Men Category 3,8,82203,Alex,Bedinghaus,BELGIANWERKX,,399800,416.98445150988,394.86299406918,
Men Category 3,9,80597,Philip,Couturier,BELGIANWERKX,,370173,446.67643168728,405.86171983639,
Men Category 3,10,100146,Theodore,Schaff,,,133824,427.425280772,416.8604456036,
Men Category 3,11,17462,Jay,Maas,Trek Midwest Team,,203875,380.18153869223,427.8591713708,
Men Category 3,12,77444,Alexander,Dorschner,WCJ Cyclo-cross Racing Team,,379325,369.2759651965,438.85789713801,
Men Category 3,13,22003,Joe,Greatens,,,218706,420.45326869272,449.85662290522,
Men Category 3,14,54535,Joshua,North,Unattached,,262938,450.68161952586,460.85534867243,
Men Category 3,15,23307,Peter,Bock,V.C. Bikesport,,311035,400,471.85407443964,
Men Category 3,16,94351,Zachary,Schuster,Magnus,,413241,445.96090417164,482.85280020685,
Men Category 3,DNF,90231,Narayan,Mahon,,,92536,388.89614870032,493.85152597406,
Men Category 4,1,80601,Ross,Jacques,Colavita Racing,,317264,446.63622538803,389.23505117196,
Men Category 4,2,97463,Jorian,Giorno,,,416207,473.17050749509,398.88234403355,
Men Category 4,3,66324,Jarred,Cassady,Trek Midwest Team,,305157,456.72145760115,408.52963689515,
Men Category 4,4,100149,Jeffrey,Daniels,Unattached,,416445,468.52091671557,418.17692975674,
Men Category 4,5,32316,Peter,Speers,Unattached,,301734,448.52839452549,427.82422261834,
Men Category 4,6,66075,Ben,Freas,ISCorp Cycling/NCSF,,338970,511.72044998498,437.47151547993,
Men Category 4,7,100164,Zachary,Nehr,ISCorp Cycling/NCSF,,267850,502.95325914897,447.11880834152,
Men Category 4,8,99104,Luyang,Gao,BELGIANWERKX,,403599,498.03476883245,456.76610120312,
Men Category 4,9,94326,Jamison,Stachel,,,232999,500.95006400903,466.41339406471,
Men Category 4,10,38868,Nicholas,Hardrath,Team Velocause,,185482,523.60702080591,476.06068692631,
Men Category 4,11,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,524.78994864026,485.7079797879,
Men Category 4,12,57917,Peter,Tampa,Rat City Racers,,170593,507.84712165186,495.35527264949,
Men Category 4,13,79448,Roy,Bailey,Unattached,,393601,498.59086145852,505.00256551109,
Men Category 4,14,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,541.35137091598,514.64985837268,
Men Category 4,15,46408,Andrew,Meyer,Rat City Racers,,191327,566.71832385725,524.29715123428,
Men Category 4,16,38860,Donald,Heckel,Rat City Racers,,115202,552.93305483552,533.94444409587,
Men Category 4,17,84627,Allen,Brunner,,,414712,489.26632619791,543.59173695747,
Men Category 4,18,100143,Jeffrey,Greatens,,,404318,551.00660696198,553.23902981906,
Men Category 4,19,71320,Christopher,Mcardle,Unattached,,356852,537.20732831018,562.88632268065,
Men Category 4,20,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,530.68155988156,572.53361554225,
Men Category 4,21,103832,Aaron,Gabriel,,,99004,591.72901050239,582.18090840384,
Men Category 4,22,99122,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,563.83839412755,591.82820126544,
Men Category 4,23,46391,Rowan,Norman,Team Extreme,,329464,589.94468507308,601.47549412703,
Men Category 4,24,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,585.70993623221,611.12278698862,
Men Category 4,25,77449,Aaron,Messenger,Unattached,,382540,590.13770432704,620.77007985022,
Men Category 4,26,50431,Tim,Grady,Brazen Dropouts Cycling Team,,273690,623.82268515652,630.41737271181,
Men Category 4,27,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,587.23839367969,640.06466557341,
Men Category 4,28,78163,Kyle,Bender,BELGIANWERKX,,389059,608.73560947346,649.711958435,
Men Category 4,29,17363,Muse,Davis,,,271383,576.12364206078,659.3592512966,
Men Category 4,30,84630,Oliver,Clements,,,173076,626.34912764496,669.00654415819,
Men Category 4,DNF,78175,Otley,Freymiller,,,381981,654.56504431257,678.65383701978,
Men Category 4,DNF,99123,Todd,Somers,Unattached,,196059,648.44584043376,678.65383701978,
Men Category 4,DNF,30347,Timothy,Bryan,,,235174,609.82281927607,678.65383701978,
Men Category 4,DNF,94449,Loren,Potter,,,383299,532.04630408536,678.65383701978,
Men Category 4,DNF,65038,Dirk,Bjornstad,,,63655,540,678.65383701978,
Men Category 4,DNF,38864,Rit,Booth,Hampshire Cycle Club,,51735,626.04967269914,678.65383701978,
Men Category 4 Masters 35+  35+,1,70929,Brian,Wick,Little Ades / Team Goose Island 312,,265015,560.1148484758,424.61006461742,
Men Category 4 Masters 35+  35+,2,94340,Stephen,Webber,BELGIANWERKX,,414710,442.72983835776,435.16909109044,
Men Category 4 Masters 35+  35+,3,42331,Anthony,James,,,416841,465.87055271149,445.72811756347,
Men Category 4 Masters 35+  35+,4,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,524.78994864026,456.28714403649,
Men Category 4 Masters 35+  35+,5,64046,Wesley,Hotchkiss,Magnus,,359972,507.96325612149,466.84617050951,
Men Category 4 Masters 35+  35+,6,105647,Scott,Triereiler,,,,540,477.40519698253,
Men Category 4 Masters 35+  35+,7,57917,Peter,Tampa,Rat City Racers,,170593,507.84712165186,487.96422345556,
Men Category 4 Masters 35+  35+,8,94449,Loren,Potter,,,383299,532.04630408536,498.52324992858,
Men Category 4 Masters 35+  35+,9,47130,Shawn,Bass,MadCity Velo Club,,311465,548.82564668833,509.0822764016,
Men Category 4 Masters 35+  35+,10,99122,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,563.83839412755,519.64130287463,
Men Category 4 Masters 35+  35+,11,79448,Roy,Bailey,Unattached,,393601,498.59086145852,530.20032934765,
Men Category 4 Masters 35+  35+,12,78174,Paul,Liesse,Unattached,,386751,596.21710299849,540.75935582067,
Men Category 4 Masters 35+  35+,13,65038,Dirk,Bjornstad,,,63655,540,551.3183822937,
Men Category 4 Masters 35+  35+,14,38860,Donald,Heckel,Rat City Racers,,115202,552.93305483552,561.87740876672,
Men Category 4 Masters 35+  35+,15,71320,Christopher,Mcardle,Unattached,,356852,537.20732831018,572.43643523974,
Men Category 4 Masters 35+  35+,16,99121,Jonathan,Nehring,Unattached,,414717,591.36581189382,582.99546171276,
Men Category 4 Masters 35+  35+,17,89341,Andrew,Rossa,Team Extreme,,69191,541.51871164134,593.55448818579,
Men Category 4 Masters 35+  35+,18,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,569.69634027494,604.11351465881,
Men Category 4 Masters 35+  35+,19,99123,Todd,Somers,Unattached,,196059,648.44584043376,614.67254113183,
Men Category 4 Masters 35+  35+,20,105648,Nick,Ginster,,,,540,625.23156760486,
Men Category 4 Masters 35+  35+,21,94348,Jesse,Mattson,US Military Cycling Team Fueled by FRS,,391606,606.02867279089,635.79059407788,
Men Category 4 Masters 35+  35+,22,78175,Otley,Freymiller,,,381981,654.56504431257,646.3496205509,
Men Category 4 Masters 45+  45+,1,84627,Allen,Brunner,,,414712,489.26632619791,442.4332882955,
Men Category 4 Masters 45+  45+,2,70937,Barry,Zellmer,Team Velocause,,67730,556.08676708603,460.45512902378,
Men Category 4 Masters 45+  45+,3,100143,Jeffrey,Greatens,,,404318,551.00660696198,478.47696975206,
Men Category 4 Masters 45+  45+,4,34516,Erik,Jensen,MadCity Velo Club,,305246,476.89622639762,496.49881048033,
Men Category 4 Masters 45+  45+,5,101735,Bob,Zinkel,Brazen Dropouts Cycling Team,,395248,521.25631964776,514.52065120861,
Men Category 4 Masters 45+  45+,6,46408,Andrew,Meyer,Rat City Racers,,191327,566.71832385725,532.54249193689,
Men Category 4 Masters 45+  45+,7,46403,John,Norman,Team Extreme,,329462,569.0334269601,550.56433266516,
Men Category 4 Masters 45+  45+,8,35226,Troy,Sable,Unattached,,361674,562.28590535607,568.58617339344,
Men Category 4 Masters 45+  45+,9,94344,Scott,Moltzan,Team Velocause,,350304,604.18260128334,586.60801412172,
Men Category 4 Masters 45+  45+,10,100162,Andy,Spahr,,,,657.87812485726,604.62985485,
Men Category 4 Masters 45+  45+,11,30347,Timothy,Bryan,,,235174,609.82281927607,622.65169557827,
Men Category 4 Masters 45+  45+,12,40351,Kirt,Konkol,,,412513,609.95847001915,640.67353630655,
Men Category 4 Masters 45+  45+,13,96831,Jonathon,Gang,,,410517,610.98268635438,658.69537703483,
Men Category 4 Masters 45+  45+,14,100161,Matthew,Kirchner,,,401466,609.18209409282,676.7172177631,
Men Category 4 Masters 45+  45+,15,101737,Steven,Roeder,Hollander RDC,,81307,652.67967147904,694.73905849138,
Men Category 4 Masters 45+  45+,16,40352,James,Hollnagel,,,305673,616.89447786996,712.76089921966,
Men Category 4 Masters 55+  55+,1,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,530.68155988156,482.09835541524,
Men Category 4 Masters 55+  55+,2,100132,Barney,Sheafor,Trek Midwest Team,,210543,493.60221224738,510.26228430288,
Men Category 4 Masters 55+  55+,3,38864,Rit,Booth,Hampshire Cycle Club,,51735,626.04967269914,538.42621319052,
Men Category 4 Masters 55+  55+,4,81055,Erik,Hofmeister,Unattached,,342798,619.78632700777,566.59014207817,
Men Category 4 Masters 55+  55+,5,89342,Craig,Pate,,,391252,551.05572045856,594.75407096581,
Men Category 4 Masters 55+  55+,6,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,587.23839367969,622.91799985345,
Men Category 4 Masters 55+  55+,7,84630,Oliver,Clements,,,173076,626.34912764496,651.0819287411,
Men Category 4 Masters 55+  55+,8,100133,David,Burrington,,,416988,693.81391332871,679.24585762874,
Men Category 4 Masters 55+  55+,9,47069,Mark,Mendelson,Big Ring Flyers,,273628,642.13440199508,707.40978651638,
Men Category 4 Masters 55+  55+,10,70954,Dennis,Klinkert,Unattached,,396442,684.39439339702,735.57371540402,
Men Category 5,1,96826,Andrew,Link,,,454117,521.46832886209,464.6332636592,
Men Category 5,2,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,497.45341285152,487.45368950332,
Men Category 5,3,96834,Cj,Slama,,,413563,529.85580381706,510.27411534744,
Men Category 5,4,94809,Darren,Hauck,BELGIANWERKX,,399823,574.59408032704,533.09454119156,
Men Category 5,5,94328,Jason,Reimer,BELGIANWERKX,,399508,555.91496703568,555.91496703568,
Men Category 5,6,94440,Craig,Billings,,,413109,584.51124134895,578.7353928798,
Men Category 5,7,116452,Robert,Lewis,BELGIANWERKX,,413705,565.07271166618,601.55581872392,
Men Category 5,8,105645,Quinn,Dombroski,,,,540,624.37624456804,
Men Category 5,9,101731,Ande,White,,,417478,637.51374433385,647.19667041216,
Men Category 5,DNF,103828,Russel,Larson,,,417674,630.26176199824,670.01709625628,
Men Junior 10-14  10-14,1,64998,Calhan,Norman,Team Extreme,,361008,,,
Men Junior 10-14  10-14,2,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 10-14  10-14,3,64038,Avery,Hotchkiss,Magnus,,360320,,,
Men Junior 10-14  10-14,4,89336,Justin,Munzur,Unattached,,365809,,,
Men Junior 15-18  15-18,1,64532,Joshua,Schilling,Team Mack Racing,,287858,,,
Men Junior 15-18  15-18,2,46389,Samuel,Sieloff,Brazen Dropouts,,316964,,,
Men Masters 35+ 1/2/3  35+,1,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,378.03853951394,320.40213531738,
Men Masters 35+ 1/2/3  35+,2,15877,Chad,Tucker,My Wife Inc,,266824,316.83166346475,338.0775814177,
Men Masters 35+ 1/2/3  35+,3,34294,Marc,Engelhardt,Unattached,,253569,365.9049850443,355.75302751802,
Men Masters 35+ 1/2/3  35+,4,46397,Andrew,Feuersthaler,Team Velocause,,288083,386.88754126782,373.42847361834,
Men Masters 35+ 1/2/3  35+,5,78173,John,Svanda,Lakes Area Physical Therapy,,278789,426.52664808266,391.10391971866,
Men Masters 35+ 1/2/3  35+,6,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,361.21579892439,408.77936581898,
Men Masters 35+ 1/2/3  35+,7,79428,Russell,Georgeson,,,312826,408.77936581898,426.4548119193,
Men Masters 35+ 1/2/3  35+,8,35181,Mac,Schroeder,,,329336,499.96582779488,444.13025801962,
Men Masters 35+ 1/2/3  35+,9,15905,Grant,Coisman,MadCity Velo Club,,204535,442.83919555313,461.80570411993,
Men Masters 35+ 1/2/3  35+,10,18250,Don,Iwen,Unattached,,208154,478.34732421071,479.48115022025,
Men Masters 35+ 1/2/3  35+,11,37694,Nathan,Phelps,Big Ring Flyers,,272098,467.2149697055,497.15659632057,
Men Masters 45+ 1/2/3  45+,1,84625,Jeff,Abitz,Diablo Cycling,,211068,394.50041716433,349.16453492173,
Men Masters 45+ 1/2/3  45+,2,94339,Steven,Sarver,Team Velocause,,399875,384.47937057456,365.24950927639,
Men Masters 45+ 1/2/3  45+,3,18215,John,Lirette,Unattached,,259146,384.90199533354,381.33448363105,
Men Masters 45+ 1/2/3  45+,4,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,438.06752966238,397.4194579857,
Men Masters 45+ 1/2/3  45+,5,15978,Paul,Warloski,My Wife Inc,,97808,391.8397005348,413.50443234036,
Men Masters 45+ 1/2/3  45+,6,15961,Robert,Garner,V.C. Bikesport,,50337,413.50443234036,429.58940669502,
Men Masters 45+ 1/2/3  45+,7,70921,Ross,Adams,,,364980,490.21943585869,445.67438104968,
Men Masters 45+ 1/2/3  45+,8,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,489.2076159948,461.75935540434,
Men Masters 45+ 1/2/3  45+,9,16034,Brian,Petted,Team Extreme,,58472,454.0213754523,477.844329759,
Men Masters 45+ 1/2/3  45+,DNF,18213,Jeff,Melcher,Team Pedal Moraine,,166066,295.87632445866,493.92930411366,
Men Masters 55+ 1/2/3  55+,1,30380,David,Mccollum,Unattached,,23291,,,
Men Masters 55+ 1/2/3  55+,2,65034,Mike,Bown,BELGIANWERKX,,389289,,,
Men Masters 55+ 1/2/3  55+,3,78156,David,Mcclenahan,,,91037,,,
Men Masters 55+ 1/2/3  55+,4,15963,Tom,Palmer,Brazen Dropouts,,86802,,,
Men Masters 55+ 1/2/3  55+,5,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Men Pro/Cat 1/2/3,1,77440,Dan,Teaters,Sheboygan Bicycle Company,,214818,,,
Men Pro/Cat 1/2/3,2,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,,,
Men Pro/Cat 1/2/3,3,37692,Patrick,Brock,My Wife Inc,,268180,,,
Men Single Speed,1,54606,David,Merry,,,384803,331.28408480236,330.75661256434,
Men Single Speed,2,22140,Chris,Hill,Bicycle Outfitters Racing Team,,186263,373.05597676195,353.83774170956,
Men Single Speed,3,1138,Mark,Vareschi,Verge Sport/Test Pilot,,186205,398.18198031684,376.91887085478,
Men Single Speed,4,94340,Stephen,Webber,BELGIANWERKX,,414710,442.72983835776,400,
Men Single Speed,5,15905,Grant,Coisman,MadCity Velo Club,,204535,442.83919555313,423.08112914522,
Men Single Speed,6,99104,Luyang,Gao,BELGIANWERKX,,403599,498.03476883245,446.16225829044,
Men Single Speed,7,105646,Tyler,Kroll,,,,400,469.24338743566,
Men Single Speed,DNF,17363,Muse,Davis,,,271383,576.12364206078,492.32451658087,
Men Single Speed,DNF,84627,Allen,Brunner,,,414712,489.26632619791,492.32451658087,
Women Category 3,1,40346,Erin,Feldhausen,Unattached,,416438,478.07468660389,462.18893497378,
Women Category 3,2,83356,Amanda,Mack,Trek Midwest Team,,315514,514.72098483462,486.43549549362,
Women Category 3,3,71559,Laura,Andrews,Angry Monkeys Racing,,327756,547.83411180741,510.68205601347,
Women Category 3,4,65001,Heidi,Stangl,Early Bird Womens Developmental Cycling Team,,314232,539.51764007527,534.92861653332,
Women Category 3,5,65004,Kate,Konkle,,,359510,530.33959299137,559.17517705317,
Women Category 3,6,94457,Jeanne,Hornak,Unattached,,406763,567.32909351959,583.42173757301,
Women Category 4,1,94361,Caroline,Haebig,Rat City Racers,,297770,559.39517057631,528.39848411575,
Women Category 4,2,50437,Michele,Moreno,5Nines Cycling,,350798,609.2753816161,545.27360878279,
Women Category 4,3,100130,Kayla,Doan,,,392989,592.65772819341,562.14873344983,
Women Category 4,4,96840,Jean,Weaver,,,,624.47257267948,579.02385811688,
Women Category 4,5,86967,Stephanie,Skladzien,,,392446,586.98368810342,595.89898278392,
Women Category 4,6,85592,Adrienne,Amman,Unattached,,417956,520.34473548249,612.77410745097,
Women Category 4,7,101740,Kari,Lankford,Emerys.com,,379047,599.14023737443,629.64923211801,
Women Category 4,8,101741,Jennifer,Skierka,,,376377,623.68432027562,646.52435678506,
Women Category 4 Masters 55+  55+,1,12159,Diane,Ostenso,Trek Midwest Team,,177665,,,
Women Junior 10-14  10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Pro/1/2 Women,1,78150,Lisa,Harms,Trek Midwest Team,,379243,,,
Women Pro/1/2 Women,2,46423,Julie,Phelps,Big Ring Flyers,,278869,,,
Women Pro/1/2 Women,3,66313,Shannon,Russell,2 Rivers Racing,,356970,,,
