Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,4,52,468.34615384615,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,14,45,506.86363636364,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,26,48,543.375,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,23,51,530.28,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,5,41,475.2,
Campton Cross,2008-11-2,Men - Cat 4 - A,10,40,466.92719431818,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,8,35,447.44139616583,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,15,45,474.1232809704,
Jackson Park,2009-09-21,Cat 4b,20,76,484.48902425278,
Hopkins Cross,2009-10-4,Men - Cat 4a,7,75,458.21840597028,
BB/VP Bar-B Cross,2009-10-11,Men - 04,9,69,420.83331004294,
Carpenter Park Cyclocross,2009-10-18,Men - 04,10,73,417.30099449696,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,6,75,396.4351981938,
Campton Cross,2009-11-1,Men - 04,7,71,386.52240530825,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,9,72,388.09545746066,
Cyclocross for Life,2009-11-22,Men - 04,8,72,375.97435203423,
Illinois State CX Championship,2009-12-6,Men - 04,10,72,381.65249620278,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,44,85,531.91708126522,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,56,75,568.79150908249,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,36,96,490.33792128904,
