Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Men 4,2,20,434.41259647749,
Lookout Cross,2011-09-11,Men 4,2,41,446.86448808519,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,27,74,489.4793470384,
Frisco CX #1,2011-10-1,Men 4,1,36,396.97570460993,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,21,67,333.02361209266,
Colorado Cross Cup,2011-10-29,Men 3,5,34,358.53503733703,
Boulder Cup,2011-10-30,Men 3,3,37,304.5477197556,
School Yard Cross,2011-11-5,Men 3,1,16,337.93625780589,
Fall Back Cross Race,2011-11-6,Men Cat 1/2  ,14,14,322.94215231112,
Pikes Peak Velo Super Cross,2011-11-19,Men 3,1,8,350.54587545796,
Castle Cross,2011-11-20,Men 3,2,12,345.30414500765,
CYCLO X Louisville,2011-12-3,Men 3,2,16,322.60575502197,
Boulder Racing CX - Lyons,2011-12-11,Men 3,10,13,413.21617417336,
Alpha Cross - Day 1,2011-12-17,Men 3,4,30,322.88258053768,
Zombie Cross,2013-10-27,Men SM Open,13,15,328.76270213138,
Cyclo X Westminster,2013-11-23,Men SM Open,24,35,318.18793723472,
Colorado State Championships Day 2,2013-12-15,Men SM Open,DNF,61,394.06964910926,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,26,65,298.19090697803,
Cyclo X Xilinx,2014-09-20,Men SM Open,6,19,270.6628102514,
Cyclo X Flatirons,2014-09-28,Men SM Open,28,37,400.43094759372,
Cross of the North Day 2,2014-10-11,Men SM Open,21,25,357.91284677638,
Cyclo X Valmont,2014-10-19,Men SM Open,DNF,33,380.66009639961,
Cyclo X Interlocken,2014-10-25,Men SM Open,20,34,339.1495161735,
Feedback Cup,2014-11-2,Men SM Open,13,19,352.59288421344,
Cyclo X Boulder,2014-11-15,Men SM Open,14,26,317.19020892266,
Cyclo X Louisville,2014-11-22,Men SM Open,17,37,319.14658402107,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,27,34,367.38671103491,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,27,43,355.84053006443,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,8,40,279.34079265824,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,12,36,312.08083428188,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,9,28,313.00693470404,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,10,24,307.57098459385,
MN State Championship Day 1,2017-11-18,Men Cat 1/2,10,16,310.45013458826,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,DNF,16,384.66390957067,
Jingle Cross Day 1,2019-09-13,Men Senior Open,1,4,,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,14,41,297.99871524473,
Jingle Cross Day 3,2019-09-15,Men Senior Open,1,8,347.82403340447,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,9,13,327.67496341926,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 35+,2,8,343.16277296335,
MN State Cyclocross Championships,2019-11-23,Men 35-44,DNF,25,597.78305477498,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,7,26,320.93036635884,
Croix Cross 2023,2023-11-4,Men Cat 1/2/3,8,13,316.4907795509,
