Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #2,2007-10-27,MASTERS A 35+,6,7,,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,MASTERS A 35+,6,9,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,MASTERS A 35+,2,9,,
Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,10,17,422.5459667183,
Brewhaus Cross,2014-09-18,Masters A/B 35-49,6,21,394.70138688316,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,9,26,408.83966006606,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 35-49,10,18,447.04178255593,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men,5,8,308.80613996291,
Brewhaus Cyclocross Series #3,2016-09-15,Category 1/2/3 Men,4,5,,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,11,15,293.26647022503,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,14,15,306.20505948318,
