Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2019-09-22,Men Junior,18,25,429.90425171101,
Internationales Radquer Steinmaur,2019-10-13,Men Junior,13,25,391.51928408179,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,12,37,348.83743288633,
Flückiger Cross Madiswil,2019-12-1,Men Junior,12,32,362.16414120278,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,18,30,383.21757090269,
Swiss National Championships,2020-01-12,Men Junior,10,21,384.9333946894,
EKZ CrossTour Baden,2020-09-13,Men Junior,33,57,388.93058986522,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,17,46,349.07164308341,
EKZ CrossTour Bern,2020-10-18,Men Junior,24,52,370,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,16,35,410.13137837288,
Crossquer,2021-01-10,Men Junior,4,22,318.20630804978,
Munich Super Cross,2021-10-31,Men Elite,33,67,255.17978600426,
World Cup #3,2022-10-23,Men Under 23,38,43,309.91772878697,
World Cup #4,2022-10-30,Men Under 23,44,57,283.94660142652,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,29,47,263.0487405929,
World Cup #9,2022-12-17,Men Elite,41,47,258.63422558728,
Swiss National Championships,2023-01-15,Men Under 23,11,20,304.14529784809,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,38,40,267.73350914903,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,34,45,294.37349340986,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,29,44,257.47919553012,
Radcross Illnau,2023-09-24,Men Elite,30,36,308.48767455066,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,30,36,281.06105393996,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,29,40,262.2091682754,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,24,31,293.30649456023,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,17,26,236.31851672243,
Ciclocross Del Ponte,2023-12-8,Men Elite,24,48,263.15882702156,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,32,43,242.70573506866,
Swiss National Championships,2024-01-14,Men Under 23,11,23,281.25133763352,
