Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,17,25,374.27217650616,
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,13,23,401.42832177841,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,13,37,364.08902092321,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,35,47,344.22702902231,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,14,22,338.37716894067,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,15,26,392.32245298142,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,10,39,297.66852818154,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,15,44,314.70396184425,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,15,59,301.90805673972,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,10,37,292.3637045741,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,12,45,296.48440892679,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,4,19,276.92543565926,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,8,24,313.46206616029,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,8,42,278.14532828037,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,22,40,333.50008035479,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),7,28,292.92865556736,
Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,16,25,353.30652571206,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),7,34,313.14995077945,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),10,38,303.66546540502,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2H (Men),9,28,308.20358232297,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 35-44 yrs,8,19,303.35634641082,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C2H (Men),15,30,397.19880212761,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2H (Men),12,23,360.28439806427,
Levis UCI C2,2023-10-21,Master Men 35-44,3,10,348.90342359527,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 35-44,7,13,330.3293932702,
