Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,45,46,422.19805564465,
CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),DNF,21,657.22701119266,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,51,59,296.57895189607,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,43,55,415.21096403181,
CCCX #4,2007-11-11,MASTER MEN 35+ B (300-399),20,25,522.15996253683,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,57,64,437.1595092042,
CCCX #5,2007-12-2,MASTER MEN 35+ A (1-100),DNF,16,431.51588940759,
CCCX #5,2007-12-2,MASTER MEN 35+ B (300-399),16,18,558.60070891607,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,55,70,624.28936577348,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,49,80,572.54224113434,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,64,90,594.01474104875,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,71,76,468.95673632116,
Livermore #4,2009-10-10,Men - 04,25,44,548.72430700714,
Livermore #6,2009-11-21,Cat 3 Men 35+,12,12,535.45057436833,
CCCX #4,2010-10-10,MASTER MEN 35+ B,20,20,615.75727665789,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,18,56,497.48793836934,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,28,54,540,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,32,57,552.77909573363,
Sacramento CX #4,2010-11-22,Men B35+,37,40,569.85243028199,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,45,59,627.93634142208,
BASP 5 CCCP,2010-12-5,Master 35+ C,37,59,580.70527319862,
CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,34,36,600.8719487127,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,28,48,550.125,
Sacramento CX #4,2011-11-5,Men B35+,36,36,542.03452178683,
Sacramento CX #5,2011-11-6,Men B35+,28,29,546.67849400201,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,43,75,554.79844199606,
Sacramento CX #6,2011-11-19,Men B35+,22,24,509.50684792289,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,25,48,523.52132964137,
Sacramento CX #7,2011-12-3,Men B35+,27,30,516.3660080703,
BASP 4 CCCP ,2011-12-10,Master 35+ C,29,47,556.74837711038,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,26,32,605.46524049999,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,28,34,610.93573447353,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,17,23,601.0233912863,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,20,24,642.31420265387,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 40-49,15,17,508.70474881016,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 4,11,15,605.65209946747,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 4,16,19,600.36284234451,
OctoberFest 3,2014-10-4,Men Senior Cat 4/5,17,32,550.84709948784,
OctoberFest 3,2014-10-4,Men Master 40+ Open,21,20,504.3432921356,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,19,20,582.07258580295,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 4,15,16,594.33417905973,
Wild West Finals,2014-11-15,Men Senior Cat 4/5,16,26,596.76526963775,
Wild West Finals,2014-11-15,Men Master 40+ Open,DNF,19,498.9251608322,
INWC XC Series #5,2014-11-16,Men Cat 4,18,22,587.58525859742,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 4/5,5,7,525.97357025755,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 4/5,9,11,571.57003306675,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 4,13,16,585.88653620021,
CrosstoberFest 4 Sunday,2015-10-4,Men  M CAT4,21,6,,
Cougar Cup Cross III,2015-10-10,Men Cat 4,9,10,599.97412945286,
INWC XC Series #6,2015-11-1,Men Cat 4,10,12,557.64620962387,
Wild West Finals in CD'A Day 2,2015-11-8,Men   M CAT 4,4,6,496.66454645424,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,11,12,554.85799679788,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,11,12,554.85799679788,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 4,6,12,494.19791065149,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,65,78,563.12230604552,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,52,82,582.52052394239,
CrosstoberFest  V,2016-10-1,Men  M CAT 4-5,17,21,591.36518371748,
CrosstoberFest  V,2016-10-2,Men  M 40+,8,10,435.27475514359,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Master 40-49 Open,10,12,486.30081489974,
Walters Apple Cross,2016-11-13,Men Master 40-49 Open,10,12,511.34376402298,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,51,66,558.32669833699,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,30,95,493.5521172482,
CrosstoberFest  VI,2017-10-1,Men Master 50+ OPEN,11,12,531.19033191798,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 50-59 Pro/Cat Open,9,12,520.20429969306,
Riverside Rumble - INWCXS,2017-10-15,Men Master 50-59 Open,10,15,543.27319052331,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 50-59 Open,12,17,553.79679077849,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,56,68,579.54188026044,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,24,32,607.89037419935,
Crosstoberfest VII,2018-09-30,Men Masters 50+,13,16,593.89127603161,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Masters 50+,8,8,546.5297781712,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men Masters 50+,8,9,557.48999306989,
Palouse Cross,2018-10-21,Men Single Speed Open,6,6,492.51781215644,
Palouse Cross,2018-10-21,Men Master 40-49 Open,15,15,552.67421970909,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 50+,11,15,539.47784441598,
Walters' Apple Cross,2018-11-11,Men Master 40-49 Open,17,18,556.93404149433,
Riverside Rumble - INWCXS,2018-11-18,Men Master 40-49 Open,11,15,481.43861463807,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,51,71,503.79711003045,
Bavarian CX Day 1,2019-09-21,Wave 1,41,45,631.47456866438,
Bavarian CX Day 2,2019-09-22,Wave 1,29,36,591.19602008838,
Palouse Cross,2019-10-6,Open Wave 2,16,29,546.59567883128,
Palouse Cross,2019-10-6,Open Wave 5,25,28,632.18976073214,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,33,37,641.39471841622,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,41,46,681.17825615833,
Big Barn Brewery Cross,2019-10-27,Wave 2,33,42,598.55036527908,
Walters' Apple Cross,2019-11-10,Wave 2,28,49,522.08436252805,
Walters' Apple Cross,2019-11-10,Wave 5,36,42,654.8203456936,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,24,42,536.57091729935,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,47,51,633.75606728905,
INWCXS #1  Potlatch ID,2021-10-17,Men  B,10,11,448,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,12,12,528.36358008478,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,14,17,520.99669197541,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 50+,8,11,545.40099047214,
INWCXS #3 Coeur d'Alene,2021-11-7,Men  B,7,9,427.69134994106,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  C,13,20,567.13166303992,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,21,29,596.44568865019,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,13,29,493.39670829076,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,12,28,504.79960853041,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,28,28,581.28772496602,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,29,32,365.91105529861,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Cat 4/5 Men (B) - 40 min Results,13,17,590.21034834661,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men 4/5 (B) - 40 min Results,13,13,613.72863669718,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,90,112,585.12331434363,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,41,44,552.31434190678,
Rolling Thunder Day 2,2023-10-29,Sun - Master Men 50+ - 40 min  Results,5,5,,
