Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,15,34,267.4606720761,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,22,49,289.85327693964,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,25,36,404.83603954792,
Iron Cross Lite,2007-10-13,MASTER 35+,3,16,301.01098894557,
Iron Cross Lite,2007-10-13,MEN A,10,15,409.57847156217,
DCCX,2007-10-28,Master Men Cat1/2/3,8,45,325.59085945354,
Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,10,18,326.67298671892,
Race Pace CX,2007-11-11,Men Cat1/2/3                               10 star,8,9,,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,13,46,295.39864353633,
City Bikes DCCX,2008-10-26,Men 1/2/3,16,34,296.04488980546,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,19,44,340.39270777722,
