Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,58,94,577.77205494885,
Veloshop Rickreall Rampage,2008-09-27,Category C,8,22,519.3539235189,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,37,91,518.76564245851,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,29,62,,
Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,13,38,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,17,74,,
Portland Cup (USGP),2008-12-6,Beginner/C,27,88,475.02398770082,
Portland Cup (USGP),2008-12-7,Beginner/Category C,30,83,495.015909381,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,83,115,463.88883419563,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,68,107,427.70018099532,
CrossVegas ,2011-09-14,Wheelers and Dealers ,76,142,412.12945167544,
Tropical Cyclocross - Florida CX #1,2011-10-9,Men CX 1/2/3 SingleSpeed W1/2/3,6,20,351.5,
Georgia CX #3,2011-10-22,Mens A,12,19,257.8387608187,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Men's 1/2/3,5,12,220.33333333333,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Singlespeed,2,11,329.55923810667,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men's 1/2/3,6,14,228.66666666667,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,41,108,330.74407498586,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,74,109,416.16764241807,
kelbyCROSS - Florida CX #5,2011-11-27,Men 1/2 Masters 35+,10,15,351.82642708627,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 1/2,7,11,273.8089631892,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Singlespeed,5,15,363.86097036921,
Infinity Cross - Florida CX #7,2011-12-11,Cat1/2/3,4,14,264.41605972539,
Clermont Cross - Florida CX #1,2011-12-17,Cat1/2,3,6,277.77503055113,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat1/2,3,8,269.37791672011,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat1/2,8,13,266.23784072568,
Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,12,16,310.26854740697,
Savannah Superprestige Day 1,2012-10-28,Men Pro/Cat 1/2/3  ,7,13,280.67476628611,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat1/2/3/4,3,9,314.41866302241,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Singlespeed,3,11,342.87712884377,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat1/2/3/4,7,8,420.15510231473,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,34,101,347.7684585405,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,51,96,381.53038949286,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,15,22,392.33072165559,
FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,3,13,328.68462831545,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,8,19,311.82694650308,
FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,4,11,360.15107710518,
FLCX #5 Tampa Riverfront,2012-11-24,Cat1/2/3/4,5,15,307.31307506657,
FLCX #5 Tampa Riverfront,2012-11-24,Singlespeed,4,10,356.61653974167,
FLCX #6 Tampa CX Classic,2012-11-25,Cat1/2/3/4,5,14,321.1909736135,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,6,11,335.53056227739,
FLCX Ocala CX (Non-Point),2012-12-30,Cat1/2/3/4,4,6,362.72791111411,
FLCX Ocala CX (Non-Point),2012-12-30,Singlespeed,1,6,335.92504783782,
FLCX Edinburgh CX 2013,2013-09-22,Cat1/2/3/4,4,7,336.31757104088,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat1/2/3/4,5,11,350,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Singlespeed,3,15,330.62411295498,
FLCX: Ocala CX Day Two,2013-11-24,Cat1/2/3/4,8,11,362.15983710039,
FLCX: Ocala CX Day Two,2013-11-24,Singlespeed,3,13,336.4121959139,
FLCX: Tally CX Day Two 2013,2013-12-8,Cat1/2/3/4,6,7,386.22463822594,
FLCX: Tally CX Day Two 2013,2013-12-8,Singlespeed,2,5,,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat1/2/3/4,9,18,346.85607738997,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Singlespeed,5,18,368.65430417587,
Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,5,11,374.73779105063,
Dade City CX Day 2,2014-01-5,Mixed  Cx3-Singlespeed ,2,8,381.51650600247,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Pro/1/2/Open ,7,9,414.42754541758,
Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  Cx3-Singlespeed ,1,7,358.749151233,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,7,12,366.517015595,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,2,14,338.02423210511,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Singlespeed,3,12,363.24767673994,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men P/1/2/open,6,8,356.84327214133,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 35+,4,7,,
Swamp Cross Day 2,2014-12-7,Singlespeed,4,16,368.41920132363,
Swamp Cross Day 2,2014-12-7,Men Master 35+,4,9,376.8438333453,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 35+,4,10,367.18011881574,
Tampa Riverfront CX Day 2,2014-12-14,Men SingleSpeed,4,11,396.8319540189,
Spooky CX,2015-11-1,Men Master 35+,2,10,328.17796718922,
Spooky CX,2015-11-1,Men SS,30,30,510.67438721186,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,47,93,424.8011530419,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,54,63,460.36048255221,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,44,79,428.27140200057,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,33,56,431.88015826882,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,27,62,404.32084280706,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,81,87,604.66295830025,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,34,74,403.94113529493,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,29,113,347.9961593095,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,10,41,394.26640579606,
GPCM: Het Meer CX,2017-09-9,Singlespeed,21,45,402.83567679562,
Corn Cross 1,2017-09-10,Singlespeed,9,25,370.68534625701,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,DNF,20,507.52808895517,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,55,86,505.64972084157,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,51,84,456.16260043749,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,38,94,427.12576060233,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,58,80,483.0129280391,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,26,82,401.62011864818,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,30,81,384.3712855447,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,17,88,375.53005221954,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,DNF,104,624.31735713773,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,33,98,409.01312143697,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,52,90,437.07144460361,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,32,84,411.81621569889,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,52,83,467.2141953751,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,2,67,351.52937425766,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,12,77,353.57582798252,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,DNF,103,593.42416166703,
