Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,8,54,467.3004820436,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,14,73,470.57915845394,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,17,35,406.58685260225,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 3/4,13,20,419.85014377519,
SoCalCross Prestige Series #1,2010-09-26,Men 3,DNF,29,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 3,3,13,388.51447129141,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,6,18,374.49164246796,
SoCalCross Prestige Series #4,2010-10-16,Men 3,4,22,311.5239498968,
SoCalCross Prestige Series #5,2010-10-23,Men 3,6,36,325.59544686134,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,6,23,348.3964793982,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,6,19,354.74416059954,
SoCalCross Prestige Series #12,2010-11-20,Men 3,DNF,12,496.78066380604,
SoCalCross Prestige Series #13,2010-11-21,Men 3,4,12,348.74201747182,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,20,31,461.49977195822,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,DNF,19,591.262542013,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 35+,6,8,334.79983007511,
