First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Hodgson,Hart Park Cyclocross Day 2,2014-12-7,SS Men 1-5,8,10,417.07470586256,
Rich,Hodgson,Hart Park Cyclocross Day 1,2014-12-6,SS Men 1-5,9,9,422.38456125077,
Rich,Hodgson,SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men B(CX4-5),3,12,457.24363134968,
Rich,Hodgson,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men B(CX4-5),6,12,479.40303923264,
Rich,Hodgson,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Single Speed Men B(CX4-5),6,9,474.78698703328,
Rich,Hodgson,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),17,21,489.95297867965,
Rich,Hodgson,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),11,27,420.45051896674,
Rich,Hodgson,SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),14,15,471.84882014803,
Rich,Hodgson,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),11,12,496.59359093,
Rich,Hodgson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),6,23,397.5079095442,
Rich,Hodgson,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,11,18,456.57521663345,
Rich,Hodgson,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,17,29,464.69797651609,
