Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,69,106,581.72604571621,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,45,116,524.81992177771,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,13,83,452.72895143781,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,27,118,467.56568450576,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,41,109,521.69479681688,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,61,161,520.4476000626,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,21,69,500.03825220986,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,14,74,451.84350356565,
Cross Revolution #2,2014-10-12,Cat. 3 Men,24,31,517.72248786612,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,33,61,452.341069087,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,36,45,501.56965797203,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,37,60,468.47181659477,
Cross Revolution #4,2014-11-16,Cat. 3 Men,11,20,427.11134124003,
Cross Revolution #5,2014-11-23,Cat. 3 Men,10,17,485.69268689882,
Cross Revolution #6,2014-11-30,Cat. 3 Men,14,15,535.01819303977,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,DNF,32,680.61598478692,
MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,7,28,464.26786810456,
MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,7,28,471.77325283888,
Cross Revolution #1,2015-09-27,Cat. 3 Men,22,23,501.73845228074,
MFG CX - Brian Tracy Experience,2015-10-3,Clydesdale - 200 lbs +,5,20,486.49676314938,
Cross Revolution #3,2015-10-11,Single Speed Men,40,50,593.70581815739,
MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,3,28,422.70571331105,
Cross Revolution #4,2015-10-25,Single Speed Men,37,43,571.56391888264,
MFG CX - North 40,2015-11-1,Clydesdale  200 lbs +,7,22,522.47051867216,
Cross Revolution #5,2015-11-8,Single Speed Men,32,35,525.3419993113,
MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,1,22,449.49426806157,
Cross Revolution #1,2016-09-18,Clydesdales (200 lbs +),1,10,414.98862604204,
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,1,29,434.97200414042,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,31,47,480.59680427092,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),1,21,424.20805117486,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,8,17,408.91077476506,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,33,53,465.42935699869,
Cross Revolution #3,2016-10-23,Cat. 3 Men,11,24,405.93447453663,
MFG CX  - North 40,2016-10-30,Cat 3 Men,39,50,493.08832559691,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,19,21,530.13946088123,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,43,69,448.40590435522,
Cross Revolution #5,2016-11-20,Cat. 3 Men,8,9,448.16653431856,
Cross Revolution #6,2016-11-27,Cat. 3 Men,14,16,450.520991142,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,1,24,422.45801658715,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,1,17,419.38286223275,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,1,24,397.07259324395,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,19,24,554.78477811584,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,36,43,481.57906122306,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,14,19,502.86756586926,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,24,31,446.14294747781,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,13,15,516.60831686472,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,44,59,463.04528544391,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,12,13,529.15947730918,
