Race Name,Race Date,Category Name,Place,Total Racers,Points
North Seatac Park,2009-10-3,MstrWm,8,9,,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,8,15,610.56829596014,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,9,16,591.42546407544,
Double Check,2010-09-6,Women 4,31,35,668.82352941176,
MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,22,23,633.75374894259,
SCCA/Starbucks GP,2011-10-2,MASTER WOMEN 35+,9,10,541.26706761857,
Steeliacoom 2011,2011-10-9,Women4,31,32,776.86596401452,
Silver Lake 2011,2011-10-16,Master Wm4,21,24,663.55633984167,
Raceway CX,2011-10-23,MASTER WOMEN 35+,12,12,696.25188489531,
Steeliacoom V2 2011,2011-11-6,Master Wm4,17,18,634.17327173787,
SCX #1 - Steilacoom,2012-09-16,Master Wm4 35+,15,15,625.19084896406,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,18,23,598.01485565146,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,16,16,618.29511560192,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,11,19,598.10589082149,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,19,30,611.62180399571,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,16,21,655.87352637896,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 35+,6,9,679.86033310654,
Cross Revolution #2,2014-10-12,Beginning Women,2,13,557.04127692463,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,7,29,541.03598942591,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,6,30,538.56856194476,
Cross Revolution #4,2014-11-16,Beginning Women,2,7,555.27749881051,
Cross Revolution #2,2015-10-4,Beginning Women,3,10,542.32899029262,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,17,20,705.93042351123,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 45+,6,10,601.46744732759,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,19,28,650.90430808446,
CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 45+,6,11,592.74585149573,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 45+,7,12,619.57135440393,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 45+,7,10,657.44617462543,
CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 45+,2,8,546.99125247358,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,10,22,571.23600852794,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,15,22,566.11537210514,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,6,12,563.56309828794,
CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,DNF,12,740.9568228325,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,10,22,507.83506665397,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,5,10,529.39579489935,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,13,27,537.88735848697,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,9,14,589.54664030705,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 45+,7,12,537.05600150808,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,15,18,576.2079432679,
CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 45+,5,6,574.27742284317,
