Race Name,Race Date,Category Name,Place,Total Racers,Points
CXSR #1: Youth Community Park,2009-11-7,Mens SS B,6,8,,
Lion of Fairfax,2010-10-16,Men 45+ B,13,20,473.02799752435,
Monkey Cross #1,2010-10-23,Mens C,11,55,489,
Surf City #2,2010-11-14,Master Men 45+ B,7,15,462.83474496329,
Monkey Cross #2,2010-11-27,Mens Cat C,18,42,520.87172641965,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,8,55,441.27050009782,
BASP 5 CCCP,2010-12-5,Master 35+ C,6,59,378.26456948222,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,36,73,400,
Lion of Fairfax,2011-10-1,C Men,5,48,458.27848632215,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,29,40,478.7484935469,
Stafford Lake CX,2011-11-6,Men B 45+,14,31,465.16415541358,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,16,46,440.6541752575,
SSCXWC,2011-11-20,Cat C Men,1,50,439.12699389461,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,10,23,435.20757690376,
BASP 4 CCCP ,2011-12-10,Master 35+ B,29,56,455.62394898014,
BASP #1:  Candlestick Park,2012-09-30,SS - B,24,50,459.18866634885,
CCCX 4,2012-10-7,SINGLE SPEED B MEN 2/3/4,6,6,483.0720627564,
CandleStick Repechage,2012-10-21,Siglespeed B,9,41,400.05279191725,
Stafford Lake,2012-11-4,Men B SS,9,16,458.34969358288,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,40,51,546.27435222307,
Santa Rosa Cup #2,2012-11-17,SS B,15,19,483.19069278626,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,16,40,454.83703682698,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,7,36,392.2768335979,
Santa Rosa Cup #3,2012-12-16,B Men,16,29,462.30236910725,
CCCX 2,2013-09-15,SINGLE SPEED B MEN 2/3/4,4,9,408.22973803652,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed B,1,24,380.30054520581,
BASP #1: Candlestick Park,2013-09-29,Single Speed  ,3,36,357.78125254609,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,3,31,398.38662355644,
Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,5,24,391.07523543327,
Santa Rosa CX Cup #1,2013-10-19,Singlespeed B,11,22,488.43825887436,
Candlestick Repechage,2013-10-20,Single Speed B,3,43,371.24541668228,
Stafford Lake Wildcat,2013-11-3,Cat B SS,21,28,549.33532626785,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,39,82,414.66306333898,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,15,51,416.54778111899,
Kitten of Vallejo,2013-11-10,Cat B SS,8,17,403.98790403229,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,4,21,386.57982056261,
Santa Rosa Cup,2013-11-23,Singlespeed B,1,10,388.43832595452,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed B,9,32,391.33835691337,
Sacramento CX #5 - Condon Park,2013-12-1,Men B45+,2,15,355.96053318754,
Sacramento CX #5 - Condon Park,2013-12-1,Single Speed B,15,15,585.81828161121,
Santa Rosa CX Cup #3,2013-12-7,Singlespeed B,10,10,526.74167166528,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,15,27,464.18873156904,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,14,21,525.92576816298,
Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,16,16,502.6963925861,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),29,55,405.21582913153,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Singlespeed B,4,16,406.90780492539,
Lion of Fairfax,2014-10-12,B SS Men,8,20,421.44165798945,
Santa Rosa Cup #2 Place to Play,2014-10-19,Singlespeed B,5,22,408.71397942681,
Surf City #1 Aptos HS,2014-10-26,Single Speed,18,27,429.67586020802,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Singlespeed B,4,11,431.05048213692,
Stafford lake Wildcat NCCX #3,2014-11-2,B SS Men,5,12,432.78234146194,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,8,44,389.86201869625,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,3,20,378.56559610297,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,19,32,486.92642021438,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,15,15,460.36921032651,
Kitten of Vallejo,2014-12-6,B SS Men,6,16,405.08700124594,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,8,26,403.34470290838,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,17,26,447.99157494515,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,SINGLE SPEED A MEN 300-399,11,11,421.80521682418,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,96,135,430.47883903018,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,78,84,465.88531775254,
CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED A MEN,10,11,413.06401611369,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,19,21,444.5730083504,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,25,29,471.95934212241,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,79,98,426.072986135,
CrossReno,2015-09-19,Men 45+ Cat 3-5,10,18,432.87982331984,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,17,32,472.68242183988,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,9,28,434.23701120877,
Sacramento CX #4,2015-10-31,Men B45+,14,29,430.87566478705,
Sacramento CX #5,2015-11-1,Men B45+,12,25,440.53395584855,
Sierra Point Night Cross,2015-11-7,SingleSpeed B,9,28,452.99393679652,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 45+,10,10,422.62960363162,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Singlespeed B,6,13,481.00109264448,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,13,15,448.81837694924,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 1/2/3/4,13,16,450.82471154959,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,29,31,445.88464898305,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,18,34,484.12362809568,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,74,87,472.55755747405,
US National Championships Day 4,2016-01-8,Men Singlespeed,96,133,487.49233342451,
BASP #1 - Candlestick,2016-09-24,Men - B SS,11,20,448.01636381861,
CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,15,23,490.98792109121,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 45+  3/4/5,11,15,504.29525905095,
Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),18,22,427.27398531188,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),12,31,436.02406970763,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),13,19,467.18094061186,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,10,24,462.83948274646,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,6,27,414.16554023604,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 45+,8,23,433.26161930359,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),14,16,480.40694279484,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),11,19,439.30849446712,
CCCP - CycloCross @ Coyote Point,2016-12-4,SingleSpeed B,2,5,,
NCNCA District Championship,2016-12-11,Men Single Speed B Cat 3/4/5,6,8,466.32466245015,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,35,42,487.14938047492,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,36,42,496.88663600391,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,36,42,466.58279886582,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,54,77,555.85798821853,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,31,57,478.79837917391,
CX Nation Cup,2017-11-26,Intermediate Men,28,54,414.18739190178,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,9,19,457.99468163334,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,8,17,439.93505406955,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,110,135,443.38029054839,
SuperPro Stafford Lake,2018-10-21,Men - B 45+,15,27,547.39132870659,
CX1 Halloween Cross,2018-10-28,Masters Men B 45+,12,28,421.04807862127,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,7,22,407.63390908367,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,14,26,483.07273989067,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,7,16,474.59757602176,
2019 cccx #6,2019-10-20,Masters Men 45+ B,8,9,514.24142328324,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,9,14,500.01996203139,
CX Nation Cup,2019-12-1,Men Open Cat 3/4/5,14,23,504.14681342905,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,13,16,529.75039338261,
